Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51535,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Chuo Kantakuchi,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211509,http://data.gbif.org/ws/rest/occurrence/get?key=296211509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9372,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211496,http://data.gbif.org/ws/rest/occurrence/get?key=296211496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51531,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Hamashioya,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211506,http://data.gbif.org/ws/rest/occurrence/get?key=296211506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42543,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Nishikurosawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211501,http://data.gbif.org/ws/rest/occurrence/get?key=296211501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51533,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211507,http://data.gbif.org/ws/rest/occurrence/get?key=296211507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51536,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Kaigan,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211510,http://data.gbif.org/ws/rest/occurrence/get?key=296211510
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9375,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Hachimori,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211499,http://data.gbif.org/ws/rest/occurrence/get?key=296211499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9373,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211497,http://data.gbif.org/ws/rest/occurrence/get?key=296211497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51530,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211505,http://data.gbif.org/ws/rest/occurrence/get?key=296211505
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51534,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Yoneshirogawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211508,http://data.gbif.org/ws/rest/occurrence/get?key=296211508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9374,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211498,http://data.gbif.org/ws/rest/occurrence/get?key=296211498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121800,Specimen,,22:15.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201829,http://data.gbif.org/ws/rest/occurrence/get?key=43201829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127810,Specimen,,50:00.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Chosei-gun Choseimura,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797074,http://data.gbif.org/ws/rest/occurrence/get?key=381797074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5762,Specimen,,49:56.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796499,http://data.gbif.org/ws/rest/occurrence/get?key=381796499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5760,Specimen,,49:56.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381796497,http://data.gbif.org/ws/rest/occurrence/get?key=381796497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5761,Specimen,,49:56.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796498,http://data.gbif.org/ws/rest/occurrence/get?key=381796498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5759,Specimen,,49:56.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381796496,http://data.gbif.org/ws/rest/occurrence/get?key=381796496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5763,Specimen,,49:56.0,,,Chenopodium glaucum Linn.,Linn.,Chenopodium glaucum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796500,http://data.gbif.org/ws/rest/occurrence/get?key=381796500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6401,Specimen,,21:19.0,,,Chenopodium glaucum Linn.,,Chenopodium glaucum Linn.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249695,http://data.gbif.org/ws/rest/occurrence/get?key=360249695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6402,Specimen,,21:19.0,,,Chenopodium glaucum Linn.,,Chenopodium glaucum Linn.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249696,http://data.gbif.org/ws/rest/occurrence/get?key=360249696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6392,Specimen,,21:19.0,,,Chenopodium glaucum Linn.,,Chenopodium glaucum Linn.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249686,http://data.gbif.org/ws/rest/occurrence/get?key=360249686

