Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42108,Specimen,,12:33.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264545,http://data.gbif.org/ws/rest/occurrence/get?key=204264545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134288,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112696,http://data.gbif.org/ws/rest/occurrence/get?key=43112696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134289,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112703,http://data.gbif.org/ws/rest/occurrence/get?key=43112703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134296,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112751,http://data.gbif.org/ws/rest/occurrence/get?key=43112751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38560,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Io-jima Island in Ogasawara Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115003,http://data.gbif.org/ws/rest/occurrence/get?key=295115003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50513,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Tanami Tanosaki,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115101,http://data.gbif.org/ws/rest/occurrence/get?key=295115101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22498,Specimen,,16:53.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ishigakijima Island, Itona",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114890,http://data.gbif.org/ws/rest/occurrence/get?key=295114890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46631,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115083,http://data.gbif.org/ws/rest/occurrence/get?key=295115083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25852,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Takurazaki-cape,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114913,http://data.gbif.org/ws/rest/occurrence/get?key=295114913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6748,Specimen,,16:53.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114761,http://data.gbif.org/ws/rest/occurrence/get?key=295114761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20893,Specimen,,16:53.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Mikame-cho,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114874,http://data.gbif.org/ws/rest/occurrence/get?key=295114874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38471,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115002,http://data.gbif.org/ws/rest/occurrence/get?key=295115002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26233,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Hino-misaki cape,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114917,http://data.gbif.org/ws/rest/occurrence/get?key=295114917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9397,Specimen,,16:53.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114788,http://data.gbif.org/ws/rest/occurrence/get?key=295114788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40334,Specimen,,16:54.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115023,http://data.gbif.org/ws/rest/occurrence/get?key=295115023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1238,Specimen,,45:21.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,Teyu,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954836,http://data.gbif.org/ws/rest/occurrence/get?key=143954836
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1240,Specimen,,45:21.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,Teyu,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954838,http://data.gbif.org/ws/rest/occurrence/get?key=143954838
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1237,Specimen,,45:21.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,Teyu,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954835,http://data.gbif.org/ws/rest/occurrence/get?key=143954835
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1241,Specimen,,45:21.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,Teyu,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954839,http://data.gbif.org/ws/rest/occurrence/get?key=143954839
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1239,Specimen,,45:21.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,Teyu,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954837,http://data.gbif.org/ws/rest/occurrence/get?key=143954837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076444,Specimen,,23:13.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800867,http://data.gbif.org/ws/rest/occurrence/get?key=388800867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002665,Specimen,,23:12.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800750,http://data.gbif.org/ws/rest/occurrence/get?key=388800750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068002,Specimen,,23:13.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800859,http://data.gbif.org/ws/rest/occurrence/get?key=388800859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069315,Specimen,,23:13.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800860,http://data.gbif.org/ws/rest/occurrence/get?key=388800860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163908,Specimen,,23:14.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801046,http://data.gbif.org/ws/rest/occurrence/get?key=388801046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076351,Specimen,,23:13.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Canavallia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800866,http://data.gbif.org/ws/rest/occurrence/get?key=388800866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45272,Specimen,,39:32.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Canavalia,Japan,Japan,Saboten-koen park,Nichinan-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028976,http://data.gbif.org/ws/rest/occurrence/get?key=624028976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21872,Specimen,,16:53.0,,,Canavalia lineata Thunb.,Thunb.,Canavalia lineata Thunb.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,Aoshima,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114879,http://data.gbif.org/ws/rest/occurrence/get?key=295114879

