Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67828,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392983,http://data.gbif.org/ws/rest/occurrence/get?key=204392983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41148,Specimen,,24:40.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Awaga-yama,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173315,http://data.gbif.org/ws/rest/occurrence/get?key=295173315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191563,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392973,http://data.gbif.org/ws/rest/occurrence/get?key=204392973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191555,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392960,http://data.gbif.org/ws/rest/occurrence/get?key=204392960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67827,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392982,http://data.gbif.org/ws/rest/occurrence/get?key=204392982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99845,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392975,http://data.gbif.org/ws/rest/occurrence/get?key=204392975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102831,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392956,http://data.gbif.org/ws/rest/occurrence/get?key=204392956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164538,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392981,http://data.gbif.org/ws/rest/occurrence/get?key=204392981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191561,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392979,http://data.gbif.org/ws/rest/occurrence/get?key=204392979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191553,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392968,http://data.gbif.org/ws/rest/occurrence/get?key=204392968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191562,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392959,http://data.gbif.org/ws/rest/occurrence/get?key=204392959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84126,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392970,http://data.gbif.org/ws/rest/occurrence/get?key=204392970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155394,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392977,http://data.gbif.org/ws/rest/occurrence/get?key=204392977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10307,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392964,http://data.gbif.org/ws/rest/occurrence/get?key=204392964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191558,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392957,http://data.gbif.org/ws/rest/occurrence/get?key=204392957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155393,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392976,http://data.gbif.org/ws/rest/occurrence/get?key=204392976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80574,Specimen,,24:41.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173610,http://data.gbif.org/ws/rest/occurrence/get?key=295173610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191550,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392974,http://data.gbif.org/ws/rest/occurrence/get?key=204392974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191556,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392961,http://data.gbif.org/ws/rest/occurrence/get?key=204392961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93316,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392963,http://data.gbif.org/ws/rest/occurrence/get?key=204392963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191551,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392978,http://data.gbif.org/ws/rest/occurrence/get?key=204392978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061234,Specimen,,31:34.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871426,http://data.gbif.org/ws/rest/occurrence/get?key=388871426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054951,Specimen,,31:34.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871403,http://data.gbif.org/ws/rest/occurrence/get?key=388871403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192839,Specimen,,31:35.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388871691,http://data.gbif.org/ws/rest/occurrence/get?key=388871691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119566,Specimen,,31:35.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871608,http://data.gbif.org/ws/rest/occurrence/get?key=388871608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198368,Specimen,,31:35.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388871698,http://data.gbif.org/ws/rest/occurrence/get?key=388871698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110106,Specimen,,31:35.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871555,http://data.gbif.org/ws/rest/occurrence/get?key=388871555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104980,Specimen,,31:35.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871533,http://data.gbif.org/ws/rest/occurrence/get?key=388871533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035972,Specimen,,31:34.0,,,Stellaria monosperma Buch.-Ham.. var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871387,http://data.gbif.org/ws/rest/occurrence/get?key=388871387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7759,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111963,http://data.gbif.org/ws/rest/occurrence/get?key=393111963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5323,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568143,http://data.gbif.org/ws/rest/occurrence/get?key=353568143
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7755,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111959,http://data.gbif.org/ws/rest/occurrence/get?key=393111959
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22733,Specimen,,53:53.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112713,http://data.gbif.org/ws/rest/occurrence/get?key=393112713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7766,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111973,http://data.gbif.org/ws/rest/occurrence/get?key=393111973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7753,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111956,http://data.gbif.org/ws/rest/occurrence/get?key=393111956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,577,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567413,http://data.gbif.org/ws/rest/occurrence/get?key=353567413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7765,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111971,http://data.gbif.org/ws/rest/occurrence/get?key=393111971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7760,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111964,http://data.gbif.org/ws/rest/occurrence/get?key=393111964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,569,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567405,http://data.gbif.org/ws/rest/occurrence/get?key=353567405
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7757,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111961,http://data.gbif.org/ws/rest/occurrence/get?key=393111961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,575,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567411,http://data.gbif.org/ws/rest/occurrence/get?key=353567411
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7758,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111962,http://data.gbif.org/ws/rest/occurrence/get?key=393111962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7756,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111960,http://data.gbif.org/ws/rest/occurrence/get?key=393111960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7764,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111970,http://data.gbif.org/ws/rest/occurrence/get?key=393111970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,570,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567406,http://data.gbif.org/ws/rest/occurrence/get?key=353567406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,573,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567409,http://data.gbif.org/ws/rest/occurrence/get?key=353567409
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4564,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568009,http://data.gbif.org/ws/rest/occurrence/get?key=353568009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5880,Specimen,,53:50.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568261,http://data.gbif.org/ws/rest/occurrence/get?key=353568261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,574,Specimen,,53:49.0,,,Stellaria monosperma Buch.-Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567410,http://data.gbif.org/ws/rest/occurrence/get?key=353567410
