Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014363,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikami-gun, Sannan-cho, Nosaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051290,http://data.gbif.org/ws/rest/occurrence/get?key=238051290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190028,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377830,http://data.gbif.org/ws/rest/occurrence/get?key=177377830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009791,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Nishinomiya-shi, Kabutoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051277,http://data.gbif.org/ws/rest/occurrence/get?key=238051277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031367,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177377809,http://data.gbif.org/ws/rest/occurrence/get?key=177377809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027920,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Aioi-shi, Mt. Minoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051100,http://data.gbif.org/ws/rest/occurrence/get?key=238051100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126642,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177377813,http://data.gbif.org/ws/rest/occurrence/get?key=177377813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059831,Specimen,,28:27.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051341,http://data.gbif.org/ws/rest/occurrence/get?key=238051341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105568,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,195,215,,http://data.gbif.org/occurrences/238051140,http://data.gbif.org/ws/rest/occurrence/get?key=238051140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210495,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177377845,http://data.gbif.org/ws/rest/occurrence/get?key=177377845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015287,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Banshu-zaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051292,http://data.gbif.org/ws/rest/occurrence/get?key=238051292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122713,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Oya-cho, between Sugigasawa and tawaraishi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/238051200,http://data.gbif.org/ws/rest/occurrence/get?key=238051200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005553,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Sanda-shi, Hatsuka-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051264,http://data.gbif.org/ws/rest/occurrence/get?key=238051264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025069,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238051127,http://data.gbif.org/ws/rest/occurrence/get?key=238051127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136701,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Chuo-ku, Nishi-Rokkou, Mayasan.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238051186,http://data.gbif.org/ws/rest/occurrence/get?key=238051186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190487,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377832,http://data.gbif.org/ws/rest/occurrence/get?key=177377832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172369,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yabu-cho, Hata",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051215,http://data.gbif.org/ws/rest/occurrence/get?key=238051215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009307,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ako-gun, Kamigori-cho, Todoma-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051279,http://data.gbif.org/ws/rest/occurrence/get?key=238051279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134267,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mikata-cho, Konagatawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/238051204,http://data.gbif.org/ws/rest/occurrence/get?key=238051204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007061,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Ujitsu",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051268,http://data.gbif.org/ws/rest/occurrence/get?key=238051268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070589,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Hikage, Saruo-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238051074,http://data.gbif.org/ws/rest/occurrence/get?key=238051074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059841,Specimen,,28:27.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051343,http://data.gbif.org/ws/rest/occurrence/get?key=238051343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1151181,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Haga-cho, Hara, Fudonotaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238051185,http://data.gbif.org/ws/rest/occurrence/get?key=238051185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203145,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377838,http://data.gbif.org/ws/rest/occurrence/get?key=177377838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004017,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikami-gun, Sannan-cho, Iwaya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051285,http://data.gbif.org/ws/rest/occurrence/get?key=238051285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062507,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Sanda-shi, Kami-aono",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238051048,http://data.gbif.org/ws/rest/occurrence/get?key=238051048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033712,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177377811,http://data.gbif.org/ws/rest/occurrence/get?key=177377811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136813,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238051199,http://data.gbif.org/ws/rest/occurrence/get?key=238051199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049697,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Asago-cho, Mikobata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051238,http://data.gbif.org/ws/rest/occurrence/get?key=238051238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029970,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taki-gun, Sasayama-cho, Kamisasami",,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/238051058,http://data.gbif.org/ws/rest/occurrence/get?key=238051058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004864,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kato-gun, Yashiro-cho, Kiyomizu-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051263,http://data.gbif.org/ws/rest/occurrence/get?key=238051263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188576,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377822,http://data.gbif.org/ws/rest/occurrence/get?key=177377822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077851,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ako-gun, Kamigori-cho, Todoma.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238051041,http://data.gbif.org/ws/rest/occurrence/get?key=238051041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189962,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377829,http://data.gbif.org/ws/rest/occurrence/get?key=177377829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008121,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Mineyama-kogen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051276,http://data.gbif.org/ws/rest/occurrence/get?key=238051276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200858,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177377836,http://data.gbif.org/ws/rest/occurrence/get?key=177377836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014858,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taki-gun, Tannan-cho, Mt.Kosenji-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051283,http://data.gbif.org/ws/rest/occurrence/get?key=238051283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031271,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177377808,http://data.gbif.org/ws/rest/occurrence/get?key=177377808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122228,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taka-gun, Yachiyo-cho, Kasagata-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238051077,http://data.gbif.org/ws/rest/occurrence/get?key=238051077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050621,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Mt.Kuruhi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051237,http://data.gbif.org/ws/rest/occurrence/get?key=238051237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079813,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Sanda-shi, Yayoigaoka",,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238051037,http://data.gbif.org/ws/rest/occurrence/get?key=238051037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032225,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238051129,http://data.gbif.org/ws/rest/occurrence/get?key=238051129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210782,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177377847,http://data.gbif.org/ws/rest/occurrence/get?key=177377847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004534,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Takarazuka-shi, Nishitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051294,http://data.gbif.org/ws/rest/occurrence/get?key=238051294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210735,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177377846,http://data.gbif.org/ws/rest/occurrence/get?key=177377846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015557,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikami-gun, Mt.Sasaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051293,http://data.gbif.org/ws/rest/occurrence/get?key=238051293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024825,Specimen,,28:25.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Aioi-shi, Yano, Mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051101,http://data.gbif.org/ws/rest/occurrence/get?key=238051101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105757,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kobe-shi, Higashinada-ku, Otukijigokutani to Tenguiwa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238051165,http://data.gbif.org/ws/rest/occurrence/get?key=238051165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190564,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377833,http://data.gbif.org/ws/rest/occurrence/get?key=177377833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009395,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Ako-gun, Kamigori-cho, Todoma-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051280,http://data.gbif.org/ws/rest/occurrence/get?key=238051280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109250,Specimen,,28:26.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Takarazuka-shi, Takedao, Mt.Hasewatari-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,250,,http://data.gbif.org/occurrences/238051114,http://data.gbif.org/ws/rest/occurrence/get?key=238051114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194605,Specimen,,28:22.0,,,Rabdosia longituba (Miq.) Hara,(Miq.) Hara,Rabdosia longituba (Miq.) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177377835,http://data.gbif.org/ws/rest/occurrence/get?key=177377835
