Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68807,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimayashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847410,http://data.gbif.org/ws/rest/occurrence/get?key=148847410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54300,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177682,http://data.gbif.org/ws/rest/occurrence/get?key=43177682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126479,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294012,http://data.gbif.org/ws/rest/occurrence/get?key=204294012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39390,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847541,http://data.gbif.org/ws/rest/occurrence/get?key=148847541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156705,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293831,http://data.gbif.org/ws/rest/occurrence/get?key=204293831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54294,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177651,http://data.gbif.org/ws/rest/occurrence/get?key=43177651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91790,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293602,http://data.gbif.org/ws/rest/occurrence/get?key=204293602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120781,Specimen,,18:48.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803817,http://data.gbif.org/ws/rest/occurrence/get?key=395803817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66451,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847399,http://data.gbif.org/ws/rest/occurrence/get?key=148847399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109249,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847668,http://data.gbif.org/ws/rest/occurrence/get?key=148847668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91747,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293599,http://data.gbif.org/ws/rest/occurrence/get?key=204293599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54308,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177660,http://data.gbif.org/ws/rest/occurrence/get?key=43177660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157620,Specimen,,18:49.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803926,http://data.gbif.org/ws/rest/occurrence/get?key=395803926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111117,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293931,http://data.gbif.org/ws/rest/occurrence/get?key=204293931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91745,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293598,http://data.gbif.org/ws/rest/occurrence/get?key=204293598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83731,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293906,http://data.gbif.org/ws/rest/occurrence/get?key=204293906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93845,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293604,http://data.gbif.org/ws/rest/occurrence/get?key=204293604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54303,Specimen,,18:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177699,http://data.gbif.org/ws/rest/occurrence/get?key=43177699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142674,Specimen,,18:48.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803860,http://data.gbif.org/ws/rest/occurrence/get?key=395803860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135668,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293794,http://data.gbif.org/ws/rest/occurrence/get?key=204293794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54306,Specimen,,18:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177684,http://data.gbif.org/ws/rest/occurrence/get?key=43177684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132587,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293939,http://data.gbif.org/ws/rest/occurrence/get?key=204293939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166229,Specimen,,18:49.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803988,http://data.gbif.org/ws/rest/occurrence/get?key=395803988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163339,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847707,http://data.gbif.org/ws/rest/occurrence/get?key=148847707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92621,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293660,http://data.gbif.org/ws/rest/occurrence/get?key=204293660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54295,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177652,http://data.gbif.org/ws/rest/occurrence/get?key=43177652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99160,Specimen,,18:48.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803769,http://data.gbif.org/ws/rest/occurrence/get?key=395803769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41592,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847328,http://data.gbif.org/ws/rest/occurrence/get?key=148847328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8973,Specimen,,18:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293431,http://data.gbif.org/ws/rest/occurrence/get?key=204293431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83961,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293700,http://data.gbif.org/ws/rest/occurrence/get?key=204293700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60340,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847386,http://data.gbif.org/ws/rest/occurrence/get?key=148847386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153009,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293815,http://data.gbif.org/ws/rest/occurrence/get?key=204293815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54307,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177669,http://data.gbif.org/ws/rest/occurrence/get?key=43177669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121053,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294007,http://data.gbif.org/ws/rest/occurrence/get?key=204294007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107895,Specimen,,18:48.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803792,http://data.gbif.org/ws/rest/occurrence/get?key=395803792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37064,Specimen,,18:47.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803642,http://data.gbif.org/ws/rest/occurrence/get?key=395803642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17958,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847245,http://data.gbif.org/ws/rest/occurrence/get?key=148847245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11037,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847228,http://data.gbif.org/ws/rest/occurrence/get?key=148847228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67567,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847638,http://data.gbif.org/ws/rest/occurrence/get?key=148847638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54296,Specimen,,18:44.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177656,http://data.gbif.org/ws/rest/occurrence/get?key=43177656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54305,Specimen,,18:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177701,http://data.gbif.org/ws/rest/occurrence/get?key=43177701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7782,Specimen,,18:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847196,http://data.gbif.org/ws/rest/occurrence/get?key=148847196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54302,Specimen,,18:45.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177695,http://data.gbif.org/ws/rest/occurrence/get?key=43177695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86001,Specimen,,18:46.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293512,http://data.gbif.org/ws/rest/occurrence/get?key=204293512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26132,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Nariai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172003,http://data.gbif.org/ws/rest/occurrence/get?key=295172003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65460,Specimen,,24:32.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172331,http://data.gbif.org/ws/rest/occurrence/get?key=295172331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60585,Specimen,,24:31.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172271,http://data.gbif.org/ws/rest/occurrence/get?key=295172271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69773,Specimen,,24:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172387,http://data.gbif.org/ws/rest/occurrence/get?key=295172387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69693,Specimen,,24:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172384,http://data.gbif.org/ws/rest/occurrence/get?key=295172384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20761,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171955,http://data.gbif.org/ws/rest/occurrence/get?key=295171955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31947,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Mt. Banna,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172034,http://data.gbif.org/ws/rest/occurrence/get?key=295172034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61530,Specimen,,24:31.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172282,http://data.gbif.org/ws/rest/occurrence/get?key=295172282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75836,Specimen,,24:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172437,http://data.gbif.org/ws/rest/occurrence/get?key=295172437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54339,Specimen,,24:31.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172219,http://data.gbif.org/ws/rest/occurrence/get?key=295172219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150507,Specimen,,24:29.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392442,http://data.gbif.org/ws/rest/occurrence/get?key=204392442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54339,Specimen,,24:29.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204392441,http://data.gbif.org/ws/rest/occurrence/get?key=204392441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251682,Specimen,,24:28.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392125,http://data.gbif.org/ws/rest/occurrence/get?key=204392125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20760,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171954,http://data.gbif.org/ws/rest/occurrence/get?key=295171954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16123,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171926,http://data.gbif.org/ws/rest/occurrence/get?key=295171926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75835,Specimen,,24:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172435,http://data.gbif.org/ws/rest/occurrence/get?key=295172435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1716,Specimen,,24:29.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171847,http://data.gbif.org/ws/rest/occurrence/get?key=295171847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31948,Specimen,,24:30.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Mt. Banna,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172035,http://data.gbif.org/ws/rest/occurrence/get?key=295172035
