Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118409,Specimen,,31:44.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872897,http://data.gbif.org/ws/rest/occurrence/get?key=388872897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035317,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436012,http://data.gbif.org/ws/rest/occurrence/get?key=234436012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035319,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Ooiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/234436014,http://data.gbif.org/ws/rest/occurrence/get?key=234436014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022197,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948573,http://data.gbif.org/ws/rest/occurrence/get?key=295948573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035323,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Shiba-machi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436018,http://data.gbif.org/ws/rest/occurrence/get?key=234436018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022198,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295948574,http://data.gbif.org/ws/rest/occurrence/get?key=295948574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035314,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436009,http://data.gbif.org/ws/rest/occurrence/get?key=234436009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022196,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948572,http://data.gbif.org/ws/rest/occurrence/get?key=295948572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101706,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.139,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948682,http://data.gbif.org/ws/rest/occurrence/get?key=295948682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035321,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234436016,http://data.gbif.org/ws/rest/occurrence/get?key=234436016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063407,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295948616,http://data.gbif.org/ws/rest/occurrence/get?key=295948616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035318,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436013,http://data.gbif.org/ws/rest/occurrence/get?key=234436013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105310,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948510,http://data.gbif.org/ws/rest/occurrence/get?key=295948510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117331,Specimen,,31:44.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872895,http://data.gbif.org/ws/rest/occurrence/get?key=388872895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049783,Specimen,,31:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872613,http://data.gbif.org/ws/rest/occurrence/get?key=388872613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035327,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Sakanoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436020,http://data.gbif.org/ws/rest/occurrence/get?key=234436020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153919,Specimen,,31:44.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872951,http://data.gbif.org/ws/rest/occurrence/get?key=388872951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071894,Specimen,,31:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872757,http://data.gbif.org/ws/rest/occurrence/get?key=388872757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054055,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295948608,http://data.gbif.org/ws/rest/occurrence/get?key=295948608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035329,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Kotsubo,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436022,http://data.gbif.org/ws/rest/occurrence/get?key=234436022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036119,Specimen,,31:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872596,http://data.gbif.org/ws/rest/occurrence/get?key=388872596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101540,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1422,139.159,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948679,http://data.gbif.org/ws/rest/occurrence/get?key=295948679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069691,Specimen,,31:43.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872729,http://data.gbif.org/ws/rest/occurrence/get?key=388872729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035333,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234436026,http://data.gbif.org/ws/rest/occurrence/get?key=234436026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035320,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Chidori,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234436015,http://data.gbif.org/ws/rest/occurrence/get?key=234436015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035322,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436017,http://data.gbif.org/ws/rest/occurrence/get?key=234436017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035331,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/234436024,http://data.gbif.org/ws/rest/occurrence/get?key=234436024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035316,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.191,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436011,http://data.gbif.org/ws/rest/occurrence/get?key=234436011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063408,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.678,,45319,16,,,,,,,http://data.gbif.org/occurrences/295948617,http://data.gbif.org/ws/rest/occurrence/get?key=295948617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022195,Specimen,,31:42.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295948571,http://data.gbif.org/ws/rest/occurrence/get?key=295948571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035330,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/234436023,http://data.gbif.org/ws/rest/occurrence/get?key=234436023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035328,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436021,http://data.gbif.org/ws/rest/occurrence/get?key=234436021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035313,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Mongawa,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436008,http://data.gbif.org/ws/rest/occurrence/get?key=234436008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035315,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436010,http://data.gbif.org/ws/rest/occurrence/get?key=234436010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035332,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234436025,http://data.gbif.org/ws/rest/occurrence/get?key=234436025
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45671,Specimen,,42:28.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Aizoaceae,Tetragonia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220227,http://data.gbif.org/ws/rest/occurrence/get?key=296220227
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",24604,,,00:00.0,E,E,E00221264,Specimen,,01:46.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,,,,,Aizoaceae,Tetragonia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575295175,http://data.gbif.org/ws/rest/occurrence/get?key=575295175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12172,Specimen,,24:47.0,,,Tetragonia tetragonoides (pall.) O. Ktze,(pall.) O. Ktze,Tetragonia tetragonoides,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175062,http://data.gbif.org/ws/rest/occurrence/get?key=295175062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23973,Specimen,,24:47.0,,,Tetragonia tetragonoides (Pall.) O. Ktze,(Pall.) O. Ktze,Tetragonia tetragonoides (Pall.) O. Ktze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Isono-ura,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175104,http://data.gbif.org/ws/rest/occurrence/get?key=295175104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73137,Specimen,,24:50.0,,,Tetragonia tetragonoides (Pall.) O. Ktze,,Tetragonia tetragonoides (Pall.) O. Ktze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175389,http://data.gbif.org/ws/rest/occurrence/get?key=295175389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24088,Specimen,,24:48.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175106,http://data.gbif.org/ws/rest/occurrence/get?key=295175106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39137,Specimen,,24:48.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175182,http://data.gbif.org/ws/rest/occurrence/get?key=295175182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10422,Specimen,,24:47.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Sennan-gun Tajiri-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175052,http://data.gbif.org/ws/rest/occurrence/get?key=295175052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9261,Specimen,,24:47.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175044,http://data.gbif.org/ws/rest/occurrence/get?key=295175044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15030,Specimen,,24:47.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175073,http://data.gbif.org/ws/rest/occurrence/get?key=295175073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24077,Specimen,,24:47.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,Mt. Maruyama,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175105,http://data.gbif.org/ws/rest/occurrence/get?key=295175105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34680,Specimen,,24:48.0,,,Tetragonia tetragonoides (Pall.) O. Ktze.,(Pall.) O. Ktze.,Tetragonia tetragonoides (Pall.) O. Ktze.,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Awaji Island, Fukiagehama Seashore",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175160,http://data.gbif.org/ws/rest/occurrence/get?key=295175160
