Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162587,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42800993,http://data.gbif.org/ws/rest/occurrence/get?key=42800993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162595,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42801038,http://data.gbif.org/ws/rest/occurrence/get?key=42801038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162474,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42800015,http://data.gbif.org/ws/rest/occurrence/get?key=42800015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162531,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42800494,http://data.gbif.org/ws/rest/occurrence/get?key=42800494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162535,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42800542,http://data.gbif.org/ws/rest/occurrence/get?key=42800542
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162589,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42801005,http://data.gbif.org/ws/rest/occurrence/get?key=42801005
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162497,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800176,http://data.gbif.org/ws/rest/occurrence/get?key=42800176
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162549,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42800655,http://data.gbif.org/ws/rest/occurrence/get?key=42800655
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162488,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42800108,http://data.gbif.org/ws/rest/occurrence/get?key=42800108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162603,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42801082,http://data.gbif.org/ws/rest/occurrence/get?key=42801082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162449,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42799856,http://data.gbif.org/ws/rest/occurrence/get?key=42799856
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162514,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1245,1245,,http://data.gbif.org/occurrences/42800351,http://data.gbif.org/ws/rest/occurrence/get?key=42800351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162425,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42799773,http://data.gbif.org/ws/rest/occurrence/get?key=42799773
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,996,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559048,http://data.gbif.org/ws/rest/occurrence/get?key=353559048
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162478,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42800048,http://data.gbif.org/ws/rest/occurrence/get?key=42800048
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162439,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799824,http://data.gbif.org/ws/rest/occurrence/get?key=42799824
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162513,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42800348,http://data.gbif.org/ws/rest/occurrence/get?key=42800348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162431,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42799796,http://data.gbif.org/ws/rest/occurrence/get?key=42799796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162505,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42800259,http://data.gbif.org/ws/rest/occurrence/get?key=42800259
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162547,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42800639,http://data.gbif.org/ws/rest/occurrence/get?key=42800639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162456,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42799904,http://data.gbif.org/ws/rest/occurrence/get?key=42799904
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,272,Specimen,,55:21.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558809,http://data.gbif.org/ws/rest/occurrence/get?key=353558809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162507,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,500,450,,http://data.gbif.org/occurrences/42800291,http://data.gbif.org/ws/rest/occurrence/get?key=42800291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162520,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42800396,http://data.gbif.org/ws/rest/occurrence/get?key=42800396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162508,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42800304,http://data.gbif.org/ws/rest/occurrence/get?key=42800304
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162584,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42800971,http://data.gbif.org/ws/rest/occurrence/get?key=42800971
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162483,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/42800067,http://data.gbif.org/ws/rest/occurrence/get?key=42800067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162486,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800093,http://data.gbif.org/ws/rest/occurrence/get?key=42800093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162539,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42800572,http://data.gbif.org/ws/rest/occurrence/get?key=42800572
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,993,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559045,http://data.gbif.org/ws/rest/occurrence/get?key=353559045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162482,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42800065,http://data.gbif.org/ws/rest/occurrence/get?key=42800065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162597,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/42801055,http://data.gbif.org/ws/rest/occurrence/get?key=42801055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162543,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/42800604,http://data.gbif.org/ws/rest/occurrence/get?key=42800604
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1001,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559053,http://data.gbif.org/ws/rest/occurrence/get?key=353559053
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162465,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42799956,http://data.gbif.org/ws/rest/occurrence/get?key=42799956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162485,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42800082,http://data.gbif.org/ws/rest/occurrence/get?key=42800082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162517,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1025,1025,,http://data.gbif.org/occurrences/42800372,http://data.gbif.org/ws/rest/occurrence/get?key=42800372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162489,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42800113,http://data.gbif.org/ws/rest/occurrence/get?key=42800113
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2522,Specimen,,55:25.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559576,http://data.gbif.org/ws/rest/occurrence/get?key=353559576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162532,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42800499,http://data.gbif.org/ws/rest/occurrence/get?key=42800499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162435,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42799810,http://data.gbif.org/ws/rest/occurrence/get?key=42799810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162440,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799826,http://data.gbif.org/ws/rest/occurrence/get?key=42799826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162495,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42800157,http://data.gbif.org/ws/rest/occurrence/get?key=42800157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162454,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42799890,http://data.gbif.org/ws/rest/occurrence/get?key=42799890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162462,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42799941,http://data.gbif.org/ws/rest/occurrence/get?key=42799941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162542,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800593,http://data.gbif.org/ws/rest/occurrence/get?key=42800593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162515,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42800354,http://data.gbif.org/ws/rest/occurrence/get?key=42800354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162566,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42800802,http://data.gbif.org/ws/rest/occurrence/get?key=42800802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162452,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42799876,http://data.gbif.org/ws/rest/occurrence/get?key=42799876
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162576,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800892,http://data.gbif.org/ws/rest/occurrence/get?key=42800892
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,994,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559046,http://data.gbif.org/ws/rest/occurrence/get?key=353559046
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,999,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559051,http://data.gbif.org/ws/rest/occurrence/get?key=353559051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162546,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42800628,http://data.gbif.org/ws/rest/occurrence/get?key=42800628
