Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13310,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143959665,http://data.gbif.org/ws/rest/occurrence/get?key=143959665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13329,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959677,http://data.gbif.org/ws/rest/occurrence/get?key=143959677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61052,Specimen,,03:04.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143959960,http://data.gbif.org/ws/rest/occurrence/get?key=143959960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13315,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959670,http://data.gbif.org/ws/rest/occurrence/get?key=143959670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13298,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959655,http://data.gbif.org/ws/rest/occurrence/get?key=143959655
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13309,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959664,http://data.gbif.org/ws/rest/occurrence/get?key=143959664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13348,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143959687,http://data.gbif.org/ws/rest/occurrence/get?key=143959687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13308,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.269,,44593,62,,,,,,,http://data.gbif.org/occurrences/143959663,http://data.gbif.org/ws/rest/occurrence/get?key=143959663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13297,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959654,http://data.gbif.org/ws/rest/occurrence/get?key=143959654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13306,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143959661,http://data.gbif.org/ws/rest/occurrence/get?key=143959661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13295,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143959652,http://data.gbif.org/ws/rest/occurrence/get?key=143959652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13328,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143959676,http://data.gbif.org/ws/rest/occurrence/get?key=143959676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171296,Specimen,,03:05.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960209,http://data.gbif.org/ws/rest/occurrence/get?key=143960209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13303,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143959658,http://data.gbif.org/ws/rest/occurrence/get?key=143959658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13299,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959656,http://data.gbif.org/ws/rest/occurrence/get?key=143959656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13305,Specimen,,03:03.0,,,Carpesium divaricatum Siebold et Zucc.,,Carpesium divaricatum Siebold & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,,,,http://data.gbif.org/occurrences/143959660,http://data.gbif.org/ws/rest/occurrence/get?key=143959660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243776,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371884,http://data.gbif.org/ws/rest/occurrence/get?key=204371884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245737,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.71,135.694,,44955,76,,,,,,,http://data.gbif.org/occurrences/204371890,http://data.gbif.org/ws/rest/occurrence/get?key=204371890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158062,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371886,http://data.gbif.org/ws/rest/occurrence/get?key=204371886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155788,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371888,http://data.gbif.org/ws/rest/occurrence/get?key=204371888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191178,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371881,http://data.gbif.org/ws/rest/occurrence/get?key=204371881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245680,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371892,http://data.gbif.org/ws/rest/occurrence/get?key=204371892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246895,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371879,http://data.gbif.org/ws/rest/occurrence/get?key=204371879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111690,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371889,http://data.gbif.org/ws/rest/occurrence/get?key=204371889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163298,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204371893,http://data.gbif.org/ws/rest/occurrence/get?key=204371893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166822,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371887,http://data.gbif.org/ws/rest/occurrence/get?key=204371887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191180,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Ikoma-gun Sangomura,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204371885,http://data.gbif.org/ws/rest/occurrence/get?key=204371885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80108,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371883,http://data.gbif.org/ws/rest/occurrence/get?key=204371883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92007,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371891,http://data.gbif.org/ws/rest/occurrence/get?key=204371891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191179,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371880,http://data.gbif.org/ws/rest/occurrence/get?key=204371880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191177,Specimen,,17:10.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371882,http://data.gbif.org/ws/rest/occurrence/get?key=204371882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3213,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725603,http://data.gbif.org/ws/rest/occurrence/get?key=385725603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3208,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725596,http://data.gbif.org/ws/rest/occurrence/get?key=385725596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3209,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725598,http://data.gbif.org/ws/rest/occurrence/get?key=385725598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3196,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725592,http://data.gbif.org/ws/rest/occurrence/get?key=385725592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4910,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725625,http://data.gbif.org/ws/rest/occurrence/get?key=385725625
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3217,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725610,http://data.gbif.org/ws/rest/occurrence/get?key=385725610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3214,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725604,http://data.gbif.org/ws/rest/occurrence/get?key=385725604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76012,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725785,http://data.gbif.org/ws/rest/occurrence/get?key=385725785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3210,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725600,http://data.gbif.org/ws/rest/occurrence/get?key=385725600
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5086,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725626,http://data.gbif.org/ws/rest/occurrence/get?key=385725626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3212,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725601,http://data.gbif.org/ws/rest/occurrence/get?key=385725601
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3223,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725620,http://data.gbif.org/ws/rest/occurrence/get?key=385725620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80724,Specimen,,14:45.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726075,http://data.gbif.org/ws/rest/occurrence/get?key=385726075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37676,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725644,http://data.gbif.org/ws/rest/occurrence/get?key=385725644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76107,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725787,http://data.gbif.org/ws/rest/occurrence/get?key=385725787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3219,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725613,http://data.gbif.org/ws/rest/occurrence/get?key=385725613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70437,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725646,http://data.gbif.org/ws/rest/occurrence/get?key=385725646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3201,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725594,http://data.gbif.org/ws/rest/occurrence/get?key=385725594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82645,Specimen,,14:45.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726153,http://data.gbif.org/ws/rest/occurrence/get?key=385726153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81340,Specimen,,14:45.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726095,http://data.gbif.org/ws/rest/occurrence/get?key=385726095
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3222,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725618,http://data.gbif.org/ws/rest/occurrence/get?key=385725618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3216,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725608,http://data.gbif.org/ws/rest/occurrence/get?key=385725608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3218,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725612,http://data.gbif.org/ws/rest/occurrence/get?key=385725612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81543,Specimen,,14:45.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726102,http://data.gbif.org/ws/rest/occurrence/get?key=385726102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3220,Specimen,,14:44.0,,,Carpesium divaricatum Siebold et Zucc.,Siebold et Zucc.,Carpesium divaricatum Siebold & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725615,http://data.gbif.org/ws/rest/occurrence/get?key=385725615
