Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131618,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Higashiyamanashi-gun, Yamato-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388870565,http://data.gbif.org/ws/rest/occurrence/get?key=388870565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138424,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388870586,http://data.gbif.org/ws/rest/occurrence/get?key=388870586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040250,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870404,http://data.gbif.org/ws/rest/occurrence/get?key=388870404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131619,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Higashiyamanashi-gun, Yamato-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388870566,http://data.gbif.org/ws/rest/occurrence/get?key=388870566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040249,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870403,http://data.gbif.org/ws/rest/occurrence/get?key=388870403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198579,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388870658,http://data.gbif.org/ws/rest/occurrence/get?key=388870658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131628,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Fuefuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/388870569,http://data.gbif.org/ws/rest/occurrence/get?key=388870569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126275,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Fuefuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/388870554,http://data.gbif.org/ws/rest/occurrence/get?key=388870554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040253,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870407,http://data.gbif.org/ws/rest/occurrence/get?key=388870407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148073,Specimen,,31:27.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388870601,http://data.gbif.org/ws/rest/occurrence/get?key=388870601
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7620,Specimen,,00:19.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236460,http://data.gbif.org/ws/rest/occurrence/get?key=204236460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73572,Specimen,,00:17.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895222,http://data.gbif.org/ws/rest/occurrence/get?key=93895222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071602,Specimen,,35:47.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210459,http://data.gbif.org/ws/rest/occurrence/get?key=188210459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067041,Specimen,,35:47.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Spermatophyta,,,Umbelliferae,Spuriopimpinella,Japan,Japan,Takadate-sanchi,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,36.4544,140.121,,45680,41,,,,,,,http://data.gbif.org/occurrences/188211054,http://data.gbif.org/ws/rest/occurrence/get?key=188211054
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,57,Specimen,,53:42.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100278,http://data.gbif.org/ws/rest/occurrence/get?key=238100278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136256,Specimen,,23:45.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150281,http://data.gbif.org/ws/rest/occurrence/get?key=150150281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011484,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149747,http://data.gbif.org/ws/rest/occurrence/get?key=150149747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011482,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149746,http://data.gbif.org/ws/rest/occurrence/get?key=150149746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011486,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149749,http://data.gbif.org/ws/rest/occurrence/get?key=150149749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011488,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149750,http://data.gbif.org/ws/rest/occurrence/get?key=150149750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011496,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149751,http://data.gbif.org/ws/rest/occurrence/get?key=150149751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011478,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149745,http://data.gbif.org/ws/rest/occurrence/get?key=150149745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041288,Specimen,,23:44.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149924,http://data.gbif.org/ws/rest/occurrence/get?key=150149924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011499,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149753,http://data.gbif.org/ws/rest/occurrence/get?key=150149753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041281,Specimen,,23:44.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149925,http://data.gbif.org/ws/rest/occurrence/get?key=150149925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011485,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149748,http://data.gbif.org/ws/rest/occurrence/get?key=150149748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011498,Specimen,,23:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149752,http://data.gbif.org/ws/rest/occurrence/get?key=150149752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135040,Specimen,,23:44.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,(Y.Yabe) Kitag.,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150228,http://data.gbif.org/ws/rest/occurrence/get?key=150150228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170186,Specimen,,04:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143974520,http://data.gbif.org/ws/rest/occurrence/get?key=143974520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11080,Specimen,,04:40.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143973824,http://data.gbif.org/ws/rest/occurrence/get?key=143973824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11081,Specimen,,04:40.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143973825,http://data.gbif.org/ws/rest/occurrence/get?key=143973825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174062,Specimen,,04:43.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143974590,http://data.gbif.org/ws/rest/occurrence/get?key=143974590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21225,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264542,http://data.gbif.org/ws/rest/occurrence/get?key=360264542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21219,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264536,http://data.gbif.org/ws/rest/occurrence/get?key=360264536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21209,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264525,http://data.gbif.org/ws/rest/occurrence/get?key=360264525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21223,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264540,http://data.gbif.org/ws/rest/occurrence/get?key=360264540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21216,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264532,http://data.gbif.org/ws/rest/occurrence/get?key=360264532
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21224,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360264541,http://data.gbif.org/ws/rest/occurrence/get?key=360264541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21210,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264526,http://data.gbif.org/ws/rest/occurrence/get?key=360264526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21228,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360264545,http://data.gbif.org/ws/rest/occurrence/get?key=360264545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28011,Specimen,,25:16.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271316,http://data.gbif.org/ws/rest/occurrence/get?key=360271316
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21217,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360264534,http://data.gbif.org/ws/rest/occurrence/get?key=360264534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21214,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264530,http://data.gbif.org/ws/rest/occurrence/get?key=360264530
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21227,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360264544,http://data.gbif.org/ws/rest/occurrence/get?key=360264544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28010,Specimen,,25:16.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271315,http://data.gbif.org/ws/rest/occurrence/get?key=360271315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21230,Specimen,,24:02.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264547,http://data.gbif.org/ws/rest/occurrence/get?key=360264547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28013,Specimen,,25:16.0,,,Spuriopimpinella koreana (Y.Yabe) Kitag.,,Spuriopimpinella koreana (Y.Yabe) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Spuriopimpinella,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271318,http://data.gbif.org/ws/rest/occurrence/get?key=360271318
