Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082051,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915690,http://data.gbif.org/ws/rest/occurrence/get?key=295915690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116980,Specimen,,27:24.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836589,http://data.gbif.org/ws/rest/occurrence/get?key=388836589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082056,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915695,http://data.gbif.org/ws/rest/occurrence/get?key=295915695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194614,Specimen,,27:25.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836697,http://data.gbif.org/ws/rest/occurrence/get?key=388836697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082061,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295915700,http://data.gbif.org/ws/rest/occurrence/get?key=295915700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082026,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915665,http://data.gbif.org/ws/rest/occurrence/get?key=295915665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082035,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915674,http://data.gbif.org/ws/rest/occurrence/get?key=295915674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082032,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915671,http://data.gbif.org/ws/rest/occurrence/get?key=295915671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061033,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915841,http://data.gbif.org/ws/rest/occurrence/get?key=295915841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082058,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915697,http://data.gbif.org/ws/rest/occurrence/get?key=295915697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101444,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915717,http://data.gbif.org/ws/rest/occurrence/get?key=295915717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082043,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915682,http://data.gbif.org/ws/rest/occurrence/get?key=295915682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035553,Specimen,,27:24.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836355,http://data.gbif.org/ws/rest/occurrence/get?key=388836355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082001,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295915644,http://data.gbif.org/ws/rest/occurrence/get?key=295915644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082053,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915692,http://data.gbif.org/ws/rest/occurrence/get?key=295915692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138386,Specimen,,27:25.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836645,http://data.gbif.org/ws/rest/occurrence/get?key=388836645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100458,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915705,http://data.gbif.org/ws/rest/occurrence/get?key=295915705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082040,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915679,http://data.gbif.org/ws/rest/occurrence/get?key=295915679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082015,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915653,http://data.gbif.org/ws/rest/occurrence/get?key=295915653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081995,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915638,http://data.gbif.org/ws/rest/occurrence/get?key=295915638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082010,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295915649,http://data.gbif.org/ws/rest/occurrence/get?key=295915649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082059,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915698,http://data.gbif.org/ws/rest/occurrence/get?key=295915698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082048,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915687,http://data.gbif.org/ws/rest/occurrence/get?key=295915687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082041,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915680,http://data.gbif.org/ws/rest/occurrence/get?key=295915680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082000,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915643,http://data.gbif.org/ws/rest/occurrence/get?key=295915643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082054,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915693,http://data.gbif.org/ws/rest/occurrence/get?key=295915693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082028,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915667,http://data.gbif.org/ws/rest/occurrence/get?key=295915667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082007,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295915646,http://data.gbif.org/ws/rest/occurrence/get?key=295915646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082014,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915652,http://data.gbif.org/ws/rest/occurrence/get?key=295915652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082038,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915677,http://data.gbif.org/ws/rest/occurrence/get?key=295915677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082016,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915654,http://data.gbif.org/ws/rest/occurrence/get?key=295915654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082017,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915656,http://data.gbif.org/ws/rest/occurrence/get?key=295915656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081998,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915641,http://data.gbif.org/ws/rest/occurrence/get?key=295915641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082002,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915645,http://data.gbif.org/ws/rest/occurrence/get?key=295915645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082057,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915696,http://data.gbif.org/ws/rest/occurrence/get?key=295915696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082046,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915685,http://data.gbif.org/ws/rest/occurrence/get?key=295915685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082020,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915659,http://data.gbif.org/ws/rest/occurrence/get?key=295915659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061028,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915840,http://data.gbif.org/ws/rest/occurrence/get?key=295915840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082021,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295915660,http://data.gbif.org/ws/rest/occurrence/get?key=295915660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101296,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915890,http://data.gbif.org/ws/rest/occurrence/get?key=295915890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082031,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295915670,http://data.gbif.org/ws/rest/occurrence/get?key=295915670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082039,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915678,http://data.gbif.org/ws/rest/occurrence/get?key=295915678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035690,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915821,http://data.gbif.org/ws/rest/occurrence/get?key=295915821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100233,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915704,http://data.gbif.org/ws/rest/occurrence/get?key=295915704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138385,Specimen,,27:25.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836643,http://data.gbif.org/ws/rest/occurrence/get?key=388836643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082037,Specimen,,27:23.0,,,Laportea bulbifera (Siebold & Zucc.) Wedd.,,Laportea bulbifera (Siebold & Zucc.) Wedd.,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Laportea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915676,http://data.gbif.org/ws/rest/occurrence/get?key=295915676
