Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51417,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112583,http://data.gbif.org/ws/rest/occurrence/get?key=43112583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61582,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832700,http://data.gbif.org/ws/rest/occurrence/get?key=148832700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51420,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112580,http://data.gbif.org/ws/rest/occurrence/get?key=43112580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32167,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832320,http://data.gbif.org/ws/rest/occurrence/get?key=148832320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50605,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832664,http://data.gbif.org/ws/rest/occurrence/get?key=148832664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41030,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832354,http://data.gbif.org/ws/rest/occurrence/get?key=148832354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165924,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742094,http://data.gbif.org/ws/rest/occurrence/get?key=395742094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54672,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Tamasu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832677,http://data.gbif.org/ws/rest/occurrence/get?key=148832677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50626,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263703,http://data.gbif.org/ws/rest/occurrence/get?key=204263703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60906,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263754,http://data.gbif.org/ws/rest/occurrence/get?key=204263754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145694,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263715,http://data.gbif.org/ws/rest/occurrence/get?key=204263715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55483,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263779,http://data.gbif.org/ws/rest/occurrence/get?key=204263779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50593,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264253,http://data.gbif.org/ws/rest/occurrence/get?key=204264253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60418,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832436,http://data.gbif.org/ws/rest/occurrence/get?key=148832436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33939,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832336,http://data.gbif.org/ws/rest/occurrence/get?key=148832336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9182,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832541,http://data.gbif.org/ws/rest/occurrence/get?key=148832541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50503,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263620,http://data.gbif.org/ws/rest/occurrence/get?key=204263620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60420,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832438,http://data.gbif.org/ws/rest/occurrence/get?key=148832438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95522,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263863,http://data.gbif.org/ws/rest/occurrence/get?key=204263863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69102,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832724,http://data.gbif.org/ws/rest/occurrence/get?key=148832724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54526,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741893,http://data.gbif.org/ws/rest/occurrence/get?key=395741893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41833,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832378,http://data.gbif.org/ws/rest/occurrence/get?key=148832378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50731,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263850,http://data.gbif.org/ws/rest/occurrence/get?key=204263850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61682,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832440,http://data.gbif.org/ws/rest/occurrence/get?key=148832440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58361,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832685,http://data.gbif.org/ws/rest/occurrence/get?key=148832685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50716,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264102,http://data.gbif.org/ws/rest/occurrence/get?key=204264102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55655,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264154,http://data.gbif.org/ws/rest/occurrence/get?key=204264154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50518,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832662,http://data.gbif.org/ws/rest/occurrence/get?key=148832662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50717,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832669,http://data.gbif.org/ws/rest/occurrence/get?key=148832669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145066,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263818,http://data.gbif.org/ws/rest/occurrence/get?key=204263818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50581,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264151,http://data.gbif.org/ws/rest/occurrence/get?key=204264151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62175,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741921,http://data.gbif.org/ws/rest/occurrence/get?key=395741921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62204,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264106,http://data.gbif.org/ws/rest/occurrence/get?key=204264106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55392,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741910,http://data.gbif.org/ws/rest/occurrence/get?key=395741910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55653,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264153,http://data.gbif.org/ws/rest/occurrence/get?key=204264153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54533,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741895,http://data.gbif.org/ws/rest/occurrence/get?key=395741895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50607,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832666,http://data.gbif.org/ws/rest/occurrence/get?key=148832666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70886,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832730,http://data.gbif.org/ws/rest/occurrence/get?key=148832730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32450,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832331,http://data.gbif.org/ws/rest/occurrence/get?key=148832331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77504,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264112,http://data.gbif.org/ws/rest/occurrence/get?key=204264112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138569,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263713,http://data.gbif.org/ws/rest/occurrence/get?key=204263713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50732,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263777,http://data.gbif.org/ws/rest/occurrence/get?key=204263777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54630,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832676,http://data.gbif.org/ws/rest/occurrence/get?key=148832676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51418,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112597,http://data.gbif.org/ws/rest/occurrence/get?key=43112597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163903,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263717,http://data.gbif.org/ws/rest/occurrence/get?key=204263717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124988,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264255,http://data.gbif.org/ws/rest/occurrence/get?key=204264255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55657,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264155,http://data.gbif.org/ws/rest/occurrence/get?key=204264155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60419,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832437,http://data.gbif.org/ws/rest/occurrence/get?key=148832437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54535,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264103,http://data.gbif.org/ws/rest/occurrence/get?key=204264103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1730,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370137,http://data.gbif.org/ws/rest/occurrence/get?key=204370137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242862,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.678,135.939,,44955,69,,,,,,,http://data.gbif.org/occurrences/204370128,http://data.gbif.org/ws/rest/occurrence/get?key=204370128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191765,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204370132,http://data.gbif.org/ws/rest/occurrence/get?key=204370132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,203456,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5302,135.95,,44955,59,,,,,,,http://data.gbif.org/occurrences/204370135,http://data.gbif.org/ws/rest/occurrence/get?key=204370135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191763,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370129,http://data.gbif.org/ws/rest/occurrence/get?key=204370129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242861,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370140,http://data.gbif.org/ws/rest/occurrence/get?key=204370140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58363,Specimen,,16:43.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6775,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370134,http://data.gbif.org/ws/rest/occurrence/get?key=204370134
