Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101923,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916523,http://data.gbif.org/ws/rest/occurrence/get?key=295916523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105723,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295916543,http://data.gbif.org/ws/rest/occurrence/get?key=295916543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104515,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916534,http://data.gbif.org/ws/rest/occurrence/get?key=295916534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102223,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295916701,http://data.gbif.org/ws/rest/occurrence/get?key=295916701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105355,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295916540,http://data.gbif.org/ws/rest/occurrence/get?key=295916540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101156,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916513,http://data.gbif.org/ws/rest/occurrence/get?key=295916513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100854,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916507,http://data.gbif.org/ws/rest/occurrence/get?key=295916507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100967,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916511,http://data.gbif.org/ws/rest/occurrence/get?key=295916511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103054,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295916525,http://data.gbif.org/ws/rest/occurrence/get?key=295916525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100966,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916510,http://data.gbif.org/ws/rest/occurrence/get?key=295916510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100884,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295916693,http://data.gbif.org/ws/rest/occurrence/get?key=295916693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103666,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295916530,http://data.gbif.org/ws/rest/occurrence/get?key=295916530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103661,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916529,http://data.gbif.org/ws/rest/occurrence/get?key=295916529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021722,Specimen,,27:38.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234424351,http://data.gbif.org/ws/rest/occurrence/get?key=234424351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103435,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295916527,http://data.gbif.org/ws/rest/occurrence/get?key=295916527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100965,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916509,http://data.gbif.org/ws/rest/occurrence/get?key=295916509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101833,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916700,http://data.gbif.org/ws/rest/occurrence/get?key=295916700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105697,Specimen,,27:41.0,,,Linaria canadensis (L.) Dum.Cours.,,Linaria canadensis (L.) Dum. Cours.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Linaria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295916542,http://data.gbif.org/ws/rest/occurrence/get?key=295916542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57037,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841821,http://data.gbif.org/ws/rest/occurrence/get?key=148841821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41549,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841422,http://data.gbif.org/ws/rest/occurrence/get?key=148841422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98463,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279833,http://data.gbif.org/ws/rest/occurrence/get?key=204279833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160103,Specimen,,15:54.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279873,http://data.gbif.org/ws/rest/occurrence/get?key=204279873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119291,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279442,http://data.gbif.org/ws/rest/occurrence/get?key=204279442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81468,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279851,http://data.gbif.org/ws/rest/occurrence/get?key=204279851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46758,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841795,http://data.gbif.org/ws/rest/occurrence/get?key=148841795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60330,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841496,http://data.gbif.org/ws/rest/occurrence/get?key=148841496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164958,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774557,http://data.gbif.org/ws/rest/occurrence/get?key=395774557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112864,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279743,http://data.gbif.org/ws/rest/occurrence/get?key=204279743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82861,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279651,http://data.gbif.org/ws/rest/occurrence/get?key=204279651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67167,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841893,http://data.gbif.org/ws/rest/occurrence/get?key=148841893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50544,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841483,http://data.gbif.org/ws/rest/occurrence/get?key=148841483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95039,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279570,http://data.gbif.org/ws/rest/occurrence/get?key=204279570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130534,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279864,http://data.gbif.org/ws/rest/occurrence/get?key=204279864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165267,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774562,http://data.gbif.org/ws/rest/occurrence/get?key=395774562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63535,Specimen,,15:54.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774354,http://data.gbif.org/ws/rest/occurrence/get?key=395774354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80251,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279824,http://data.gbif.org/ws/rest/occurrence/get?key=204279824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129550,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279837,http://data.gbif.org/ws/rest/occurrence/get?key=204279837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80996,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279471,http://data.gbif.org/ws/rest/occurrence/get?key=204279471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92449,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279430,http://data.gbif.org/ws/rest/occurrence/get?key=204279430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95248,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279494,http://data.gbif.org/ws/rest/occurrence/get?key=204279494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39080,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841667,http://data.gbif.org/ws/rest/occurrence/get?key=148841667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126569,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279475,http://data.gbif.org/ws/rest/occurrence/get?key=204279475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160262,Specimen,,15:55.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774542,http://data.gbif.org/ws/rest/occurrence/get?key=395774542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12718,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841260,http://data.gbif.org/ws/rest/occurrence/get?key=148841260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25585,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841324,http://data.gbif.org/ws/rest/occurrence/get?key=148841324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69706,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841529,http://data.gbif.org/ws/rest/occurrence/get?key=148841529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69134,Specimen,,15:54.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774372,http://data.gbif.org/ws/rest/occurrence/get?key=395774372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95592,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279432,http://data.gbif.org/ws/rest/occurrence/get?key=204279432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8715,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841240,http://data.gbif.org/ws/rest/occurrence/get?key=148841240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38529,Specimen,,15:52.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841647,http://data.gbif.org/ws/rest/occurrence/get?key=148841647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7096,Specimen,,15:51.0,,,Linaria canadensis (L.) Dumont,,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841208,http://data.gbif.org/ws/rest/occurrence/get?key=148841208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82770,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279739,http://data.gbif.org/ws/rest/occurrence/get?key=204279739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112844,Specimen,,15:53.0,,,Linaria canadensis (L.) Dumont,(L.) Dumont,Linaria canadensis (L.) Dumont,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279790,http://data.gbif.org/ws/rest/occurrence/get?key=204279790
