Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7414,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265439,http://data.gbif.org/ws/rest/occurrence/get?key=204265439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31050,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265766,http://data.gbif.org/ws/rest/occurrence/get?key=204265766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46485,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265651,http://data.gbif.org/ws/rest/occurrence/get?key=204265651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88358,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265856,http://data.gbif.org/ws/rest/occurrence/get?key=204265856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113746,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745209,http://data.gbif.org/ws/rest/occurrence/get?key=395745209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7413,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265438,http://data.gbif.org/ws/rest/occurrence/get?key=204265438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9015,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265762,http://data.gbif.org/ws/rest/occurrence/get?key=204265762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3908,Specimen,,12:44.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Handa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833040,http://data.gbif.org/ws/rest/occurrence/get?key=148833040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54696,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745017,http://data.gbif.org/ws/rest/occurrence/get?key=395745017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35188,Specimen,,12:44.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115740,http://data.gbif.org/ws/rest/occurrence/get?key=43115740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159182,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745297,http://data.gbif.org/ws/rest/occurrence/get?key=395745297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150036,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745284,http://data.gbif.org/ws/rest/occurrence/get?key=395745284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141554,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265553,http://data.gbif.org/ws/rest/occurrence/get?key=204265553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95814,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745164,http://data.gbif.org/ws/rest/occurrence/get?key=395745164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135944,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745258,http://data.gbif.org/ws/rest/occurrence/get?key=395745258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137466,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265886,http://data.gbif.org/ws/rest/occurrence/get?key=204265886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139706,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266017,http://data.gbif.org/ws/rest/occurrence/get?key=204266017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130396,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745248,http://data.gbif.org/ws/rest/occurrence/get?key=395745248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169496,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745391,http://data.gbif.org/ws/rest/occurrence/get?key=395745391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7419,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265442,http://data.gbif.org/ws/rest/occurrence/get?key=204265442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24048,Specimen,,12:44.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832856,http://data.gbif.org/ws/rest/occurrence/get?key=148832856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85467,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745112,http://data.gbif.org/ws/rest/occurrence/get?key=395745112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168887,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745380,http://data.gbif.org/ws/rest/occurrence/get?key=395745380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164458,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745334,http://data.gbif.org/ws/rest/occurrence/get?key=395745334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159838,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266022,http://data.gbif.org/ws/rest/occurrence/get?key=204266022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35189,Specimen,,12:44.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115741,http://data.gbif.org/ws/rest/occurrence/get?key=43115741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41496,Specimen,,12:44.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832936,http://data.gbif.org/ws/rest/occurrence/get?key=148832936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20430,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265580,http://data.gbif.org/ws/rest/occurrence/get?key=204265580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78966,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265785,http://data.gbif.org/ws/rest/occurrence/get?key=204265785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7418,Specimen,,12:45.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265441,http://data.gbif.org/ws/rest/occurrence/get?key=204265441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80383,Specimen,,12:44.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832984,http://data.gbif.org/ws/rest/occurrence/get?key=148832984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90649,Specimen,,12:46.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265962,http://data.gbif.org/ws/rest/occurrence/get?key=204265962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165388,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745342,http://data.gbif.org/ws/rest/occurrence/get?key=395745342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94972,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745151,http://data.gbif.org/ws/rest/occurrence/get?key=395745151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83892,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745091,http://data.gbif.org/ws/rest/occurrence/get?key=395745091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38487,Specimen,,12:44.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833077,http://data.gbif.org/ws/rest/occurrence/get?key=148833077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37036,Specimen,,12:47.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744997,http://data.gbif.org/ws/rest/occurrence/get?key=395744997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35196,Specimen,,12:44.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115743,http://data.gbif.org/ws/rest/occurrence/get?key=43115743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164971,Specimen,,12:48.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745335,http://data.gbif.org/ws/rest/occurrence/get?key=395745335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61692,Specimen,,17:03.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Abu-gun Fukueson,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116542,http://data.gbif.org/ws/rest/occurrence/get?key=295116542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108612,Specimen,,17:01.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371233,http://data.gbif.org/ws/rest/occurrence/get?key=204371233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21706,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116174,http://data.gbif.org/ws/rest/occurrence/get?key=295116174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75148,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116693,http://data.gbif.org/ws/rest/occurrence/get?key=295116693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32481,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tamagawa,Nakagawa-gun Bifuka-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116234,http://data.gbif.org/ws/rest/occurrence/get?key=295116234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102017,Specimen,,17:01.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371235,http://data.gbif.org/ws/rest/occurrence/get?key=204371235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66611,Specimen,,17:04.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Ryumon-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116608,http://data.gbif.org/ws/rest/occurrence/get?key=295116608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72611,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116663,http://data.gbif.org/ws/rest/occurrence/get?key=295116663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4768,Specimen,,17:01.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ohmihachiman-shi Hachimancho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116054,http://data.gbif.org/ws/rest/occurrence/get?key=295116054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108611,Specimen,,17:01.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371232,http://data.gbif.org/ws/rest/occurrence/get?key=204371232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50998,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Iimori-yama,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116744,http://data.gbif.org/ws/rest/occurrence/get?key=295116744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51157,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116747,http://data.gbif.org/ws/rest/occurrence/get?key=295116747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20910,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",Shozu-gun Uchinomicho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116160,http://data.gbif.org/ws/rest/occurrence/get?key=295116160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68191,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116613,http://data.gbif.org/ws/rest/occurrence/get?key=295116613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28272,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Abu-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116214,http://data.gbif.org/ws/rest/occurrence/get?key=295116214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57500,Specimen,,17:03.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116441,http://data.gbif.org/ws/rest/occurrence/get?key=295116441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22152,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116175,http://data.gbif.org/ws/rest/occurrence/get?key=295116175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159637,Specimen,,17:01.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371234,http://data.gbif.org/ws/rest/occurrence/get?key=204371234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75559,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116703,http://data.gbif.org/ws/rest/occurrence/get?key=295116703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57589,Specimen,,17:03.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Katsuo-ji temple,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116446,http://data.gbif.org/ws/rest/occurrence/get?key=295116446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76976,Specimen,,17:04.0,,,Carex lanceolata Boott,,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116717,http://data.gbif.org/ws/rest/occurrence/get?key=295116717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37273,Specimen,,17:02.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Myoken-san,Yabu-gun Youka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116285,http://data.gbif.org/ws/rest/occurrence/get?key=295116285
