Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165341,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207593,http://data.gbif.org/ws/rest/occurrence/get?key=204207593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024852,Specimen,,26:36.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Togura",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207382,http://data.gbif.org/ws/rest/occurrence/get?key=204207382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024684,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kamiyama-kogen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207548,http://data.gbif.org/ws/rest/occurrence/get?key=204207548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105580,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Momiji-dani, Gokuraku-chaya to Shiraishi-taki","Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207512,http://data.gbif.org/ws/rest/occurrence/get?key=204207512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175254,Specimen,,03:51.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143967446,http://data.gbif.org/ws/rest/occurrence/get?key=143967446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,233,Specimen,,03:52.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Okinoyama,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281547,http://data.gbif.org/ws/rest/occurrence/get?key=354281547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148300,Specimen,,03:51.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143967232,http://data.gbif.org/ws/rest/occurrence/get?key=143967232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10142,Specimen,,03:48.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143966577,http://data.gbif.org/ws/rest/occurrence/get?key=143966577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10161,Specimen,,03:48.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966594,http://data.gbif.org/ws/rest/occurrence/get?key=143966594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10162,Specimen,,03:48.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966595,http://data.gbif.org/ws/rest/occurrence/get?key=143966595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10163,Specimen,,03:48.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966596,http://data.gbif.org/ws/rest/occurrence/get?key=143966596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10165,Specimen,,03:48.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143966597,http://data.gbif.org/ws/rest/occurrence/get?key=143966597
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Tschonoski,,s.n.,,,L,L,984843,Specimen,,16:34.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,,,,,Aquifoliaceae,Ilex,Japan,Japan,Fuji Jama Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976449,http://data.gbif.org/ws/rest/occurrence/get?key=685976449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17324,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360260624,http://data.gbif.org/ws/rest/occurrence/get?key=360260624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17302,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260602,http://data.gbif.org/ws/rest/occurrence/get?key=360260602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17317,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260617,http://data.gbif.org/ws/rest/occurrence/get?key=360260617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17307,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260607,http://data.gbif.org/ws/rest/occurrence/get?key=360260607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17318,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Harinokidake,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260618,http://data.gbif.org/ws/rest/occurrence/get?key=360260618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17323,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260623,http://data.gbif.org/ws/rest/occurrence/get?key=360260623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17310,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260610,http://data.gbif.org/ws/rest/occurrence/get?key=360260610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17306,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360260606,http://data.gbif.org/ws/rest/occurrence/get?key=360260606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17321,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260621,http://data.gbif.org/ws/rest/occurrence/get?key=360260621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17312,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260612,http://data.gbif.org/ws/rest/occurrence/get?key=360260612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17325,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360260625,http://data.gbif.org/ws/rest/occurrence/get?key=360260625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17308,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260608,http://data.gbif.org/ws/rest/occurrence/get?key=360260608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17322,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Tuduki County,,Kyoto Prefecture,Eastern Asia,Japan,34.87259,135.85661,,44955,88,,,,200,500,,http://data.gbif.org/occurrences/360260622,http://data.gbif.org/ws/rest/occurrence/get?key=360260622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17313,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Nagiso,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260613,http://data.gbif.org/ws/rest/occurrence/get?key=360260613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17311,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260611,http://data.gbif.org/ws/rest/occurrence/get?key=360260611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17315,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360260615,http://data.gbif.org/ws/rest/occurrence/get?key=360260615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17303,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260603,http://data.gbif.org/ws/rest/occurrence/get?key=360260603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17314,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Nagiso,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260614,http://data.gbif.org/ws/rest/occurrence/get?key=360260614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17304,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260604,http://data.gbif.org/ws/rest/occurrence/get?key=360260604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17319,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260619,http://data.gbif.org/ws/rest/occurrence/get?key=360260619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17320,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260620,http://data.gbif.org/ws/rest/occurrence/get?key=360260620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17305,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260605,http://data.gbif.org/ws/rest/occurrence/get?key=360260605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17316,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260616,http://data.gbif.org/ws/rest/occurrence/get?key=360260616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17309,Specimen,,23:16.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260609,http://data.gbif.org/ws/rest/occurrence/get?key=360260609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28901,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769887,http://data.gbif.org/ws/rest/occurrence/get?key=395769887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104666,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137882,http://data.gbif.org/ws/rest/occurrence/get?key=43137882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143131,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770188,http://data.gbif.org/ws/rest/occurrence/get?key=395770188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52552,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769904,http://data.gbif.org/ws/rest/occurrence/get?key=395769904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15811,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769834,http://data.gbif.org/ws/rest/occurrence/get?key=395769834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69472,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769977,http://data.gbif.org/ws/rest/occurrence/get?key=395769977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68041,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769968,http://data.gbif.org/ws/rest/occurrence/get?key=395769968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68979,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769973,http://data.gbif.org/ws/rest/occurrence/get?key=395769973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69937,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769978,http://data.gbif.org/ws/rest/occurrence/get?key=395769978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127530,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770158,http://data.gbif.org/ws/rest/occurrence/get?key=395770158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158643,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770234,http://data.gbif.org/ws/rest/occurrence/get?key=395770234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86703,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770029,http://data.gbif.org/ws/rest/occurrence/get?key=395770029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86665,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770027,http://data.gbif.org/ws/rest/occurrence/get?key=395770027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21415,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769855,http://data.gbif.org/ws/rest/occurrence/get?key=395769855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104667,Specimen,,15:21.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43137887,http://data.gbif.org/ws/rest/occurrence/get?key=43137887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120254,Specimen,,15:24.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770120,http://data.gbif.org/ws/rest/occurrence/get?key=395770120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28136,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769881,http://data.gbif.org/ws/rest/occurrence/get?key=395769881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28137,Specimen,,15:23.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769882,http://data.gbif.org/ws/rest/occurrence/get?key=395769882
