Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031929,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5556,139.163,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495012,http://data.gbif.org/ws/rest/occurrence/get?key=234495012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011444,Specimen,,35:34.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394060198,http://data.gbif.org/ws/rest/occurrence/get?key=394060198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000390,Specimen,,35:30.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208528,http://data.gbif.org/ws/rest/occurrence/get?key=188208528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030092,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Ogushi,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6289,138.459,,45678,64,,,,,,,http://data.gbif.org/occurrences/234495138,http://data.gbif.org/ws/rest/occurrence/get?key=234495138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071985,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208911,http://data.gbif.org/ws/rest/occurrence/get?key=188208911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085710,Specimen,,35:30.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188208262,http://data.gbif.org/ws/rest/occurrence/get?key=188208262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066234,Specimen,,35:30.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Jizo Pass, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4517,138.862,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208365,http://data.gbif.org/ws/rest/occurrence/get?key=188208365
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060093,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5589,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495080,http://data.gbif.org/ws/rest/occurrence/get?key=234495080
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007922,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5408,139.181,,45679,51,,,,1670,,,http://data.gbif.org/occurrences/295236578,http://data.gbif.org/ws/rest/occurrence/get?key=295236578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033726,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Azumaya-san,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.414,,45678,54,,,,,,,http://data.gbif.org/occurrences/295236598,http://data.gbif.org/ws/rest/occurrence/get?key=295236598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051404,Specimen,,35:33.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236712,http://data.gbif.org/ws/rest/occurrence/get?key=295236712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057225,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495041,http://data.gbif.org/ws/rest/occurrence/get?key=234495041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10256,Specimen,,52:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238097200,http://data.gbif.org/ws/rest/occurrence/get?key=238097200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9776,Specimen,,53:01.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan-Bouzu-numa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097654,http://data.gbif.org/ws/rest/occurrence/get?key=238097654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8806,Specimen,,53:01.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097650,http://data.gbif.org/ws/rest/occurrence/get?key=238097650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8807,Specimen,,53:01.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097651,http://data.gbif.org/ws/rest/occurrence/get?key=238097651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8805,Specimen,,53:01.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097649,http://data.gbif.org/ws/rest/occurrence/get?key=238097649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62844,Specimen,,53:03.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297264,http://data.gbif.org/ws/rest/occurrence/get?key=391297264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8804,Specimen,,53:01.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097648,http://data.gbif.org/ws/rest/occurrence/get?key=238097648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191181,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/177374813,http://data.gbif.org/ws/rest/occurrence/get?key=177374813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187706,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177374812,http://data.gbif.org/ws/rest/occurrence/get?key=177374812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192551,Specimen,,28:05.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374814,http://data.gbif.org/ws/rest/occurrence/get?key=177374814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175578,Specimen,,04:28.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143972603,http://data.gbif.org/ws/rest/occurrence/get?key=143972603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174985,Specimen,,04:28.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.194,,44593,71,,,,1750,,,http://data.gbif.org/occurrences/143972596,http://data.gbif.org/ws/rest/occurrence/get?key=143972596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174903,Specimen,,04:28.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972593,http://data.gbif.org/ws/rest/occurrence/get?key=143972593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7542,Specimen,,04:24.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143971582,http://data.gbif.org/ws/rest/occurrence/get?key=143971582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174976,Specimen,,04:28.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,1260,,,http://data.gbif.org/occurrences/143972595,http://data.gbif.org/ws/rest/occurrence/get?key=143972595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6804,Specimen,,04:24.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,1200,,,http://data.gbif.org/occurrences/143971564,http://data.gbif.org/ws/rest/occurrence/get?key=143971564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10902,Specimen,,22:08.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360254213,http://data.gbif.org/ws/rest/occurrence/get?key=360254213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192132,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388802,http://data.gbif.org/ws/rest/occurrence/get?key=204388802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192131,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388804,http://data.gbif.org/ws/rest/occurrence/get?key=204388804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192129,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388803,http://data.gbif.org/ws/rest/occurrence/get?key=204388803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92284,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388799,http://data.gbif.org/ws/rest/occurrence/get?key=204388799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192130,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388801,http://data.gbif.org/ws/rest/occurrence/get?key=204388801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251415,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388715,http://data.gbif.org/ws/rest/occurrence/get?key=204388715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4203,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388798,http://data.gbif.org/ws/rest/occurrence/get?key=204388798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28171,Specimen,,23:08.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388800,http://data.gbif.org/ws/rest/occurrence/get?key=204388800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37493,Specimen,,43:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1670,,,http://data.gbif.org/occurrences/387682293,http://data.gbif.org/ws/rest/occurrence/get?key=387682293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38251,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739341,http://data.gbif.org/ws/rest/occurrence/get?key=237739341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24263,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739190,http://data.gbif.org/ws/rest/occurrence/get?key=237739190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11555,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738972,http://data.gbif.org/ws/rest/occurrence/get?key=237738972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38246,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739336,http://data.gbif.org/ws/rest/occurrence/get?key=237739336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41957,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217393,http://data.gbif.org/ws/rest/occurrence/get?key=296217393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11552,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738969,http://data.gbif.org/ws/rest/occurrence/get?key=237738969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38249,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739339,http://data.gbif.org/ws/rest/occurrence/get?key=237739339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41958,Specimen,,41:48.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217394,http://data.gbif.org/ws/rest/occurrence/get?key=296217394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24095,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739186,http://data.gbif.org/ws/rest/occurrence/get?key=237739186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11556,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738973,http://data.gbif.org/ws/rest/occurrence/get?key=237738973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11550,Specimen,,41:45.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738967,http://data.gbif.org/ws/rest/occurrence/get?key=237738967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38248,Specimen,,41:47.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739338,http://data.gbif.org/ws/rest/occurrence/get?key=237739338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33819,Specimen,,41:46.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739270,http://data.gbif.org/ws/rest/occurrence/get?key=237739270
