Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14729,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113078,http://data.gbif.org/ws/rest/occurrence/get?key=393113078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14726,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113075,http://data.gbif.org/ws/rest/occurrence/get?key=393113075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23689,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113768,http://data.gbif.org/ws/rest/occurrence/get?key=393113768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14727,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113076,http://data.gbif.org/ws/rest/occurrence/get?key=393113076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14731,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113080,http://data.gbif.org/ws/rest/occurrence/get?key=393113080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14724,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113073,http://data.gbif.org/ws/rest/occurrence/get?key=393113073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059693,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496875,http://data.gbif.org/ws/rest/occurrence/get?key=234496875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030401,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496619,http://data.gbif.org/ws/rest/occurrence/get?key=234496619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034581,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8806,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238087,http://data.gbif.org/ws/rest/occurrence/get?key=295238087
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051238,Specimen,,35:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238177,http://data.gbif.org/ws/rest/occurrence/get?key=295238177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033912,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295238058,http://data.gbif.org/ws/rest/occurrence/get?key=295238058
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034681,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Motoshirane,,,Gunma,Eastern Asia,Japan,36.6247,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/295238089,http://data.gbif.org/ws/rest/occurrence/get?key=295238089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059841,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496542,http://data.gbif.org/ws/rest/occurrence/get?key=234496542
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051367,Specimen,,35:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Peak of Mt. Hanamagari,,,,Eastern Asia,Japan,36.4108,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295238182,http://data.gbif.org/ws/rest/occurrence/get?key=295238182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050061,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295238137,http://data.gbif.org/ws/rest/occurrence/get?key=295238137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052907,Specimen,,35:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238218,http://data.gbif.org/ws/rest/occurrence/get?key=295238218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058057,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496715,http://data.gbif.org/ws/rest/occurrence/get?key=234496715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030274,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234496612,http://data.gbif.org/ws/rest/occurrence/get?key=234496612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059030,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5589,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496536,http://data.gbif.org/ws/rest/occurrence/get?key=234496536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058407,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496852,http://data.gbif.org/ws/rest/occurrence/get?key=234496852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033926,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4308,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/295238062,http://data.gbif.org/ws/rest/occurrence/get?key=295238062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030307,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496617,http://data.gbif.org/ws/rest/occurrence/get?key=234496617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056198,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496821,http://data.gbif.org/ws/rest/occurrence/get?key=234496821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052231,Specimen,,35:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238200,http://data.gbif.org/ws/rest/occurrence/get?key=295238200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031593,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Sugao,Agatsuma-gun Higashiagatumamachi,,Gunma,Eastern Asia,Japan,36.5014,138.693,,45678,56,,,,,,,http://data.gbif.org/occurrences/234496638,http://data.gbif.org/ws/rest/occurrence/get?key=234496638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059874,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496545,http://data.gbif.org/ws/rest/occurrence/get?key=234496545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059355,Specimen,,35:57.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496731,http://data.gbif.org/ws/rest/occurrence/get?key=234496731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058801,Specimen,,35:56.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496524,http://data.gbif.org/ws/rest/occurrence/get?key=234496524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47029,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381850596,http://data.gbif.org/ws/rest/occurrence/get?key=381850596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100391,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850630,http://data.gbif.org/ws/rest/occurrence/get?key=381850630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139068,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851094,http://data.gbif.org/ws/rest/occurrence/get?key=381851094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139082,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851108,http://data.gbif.org/ws/rest/occurrence/get?key=381851108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1504,Specimen,,54:48.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381850277,http://data.gbif.org/ws/rest/occurrence/get?key=381850277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47752,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381850601,http://data.gbif.org/ws/rest/occurrence/get?key=381850601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139077,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851103,http://data.gbif.org/ws/rest/occurrence/get?key=381851103
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100387,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850626,http://data.gbif.org/ws/rest/occurrence/get?key=381850626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139071,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851097,http://data.gbif.org/ws/rest/occurrence/get?key=381851097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139067,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851093,http://data.gbif.org/ws/rest/occurrence/get?key=381851093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100388,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850627,http://data.gbif.org/ws/rest/occurrence/get?key=381850627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139079,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851105,http://data.gbif.org/ws/rest/occurrence/get?key=381851105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46241,Specimen,,54:50.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381850587,http://data.gbif.org/ws/rest/occurrence/get?key=381850587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139086,Specimen,,54:52.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851112,http://data.gbif.org/ws/rest/occurrence/get?key=381851112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32961,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381850479,http://data.gbif.org/ws/rest/occurrence/get?key=381850479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20066,Specimen,,54:49.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381850397,http://data.gbif.org/ws/rest/occurrence/get?key=381850397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122247,Specimen,,54:51.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850863,http://data.gbif.org/ws/rest/occurrence/get?key=381850863
