Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6347,JACM-PL6347,Specimen,,29:06.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035141,http://data.gbif.org/ws/rest/occurrence/get?key=238035141
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32440,Specimen,,15:31.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331485,http://data.gbif.org/ws/rest/occurrence/get?key=295331485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1352,JACM-PL1352,Specimen,,29:06.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034914,http://data.gbif.org/ws/rest/occurrence/get?key=238034914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35918,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387675078,http://data.gbif.org/ws/rest/occurrence/get?key=387675078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36592,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387675113,http://data.gbif.org/ws/rest/occurrence/get?key=387675113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1200,JACM-PL1200,Specimen,,29:06.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034912,http://data.gbif.org/ws/rest/occurrence/get?key=238034912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36591,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387675112,http://data.gbif.org/ws/rest/occurrence/get?key=387675112
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2007,Specimen,,43:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Anthophyta,Dicotyledonopsida,,HYPERICACEAE,Hypericum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221157,http://data.gbif.org/ws/rest/occurrence/get?key=351221157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36746,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387675128,http://data.gbif.org/ws/rest/occurrence/get?key=387675128
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10977,Specimen,,15:30.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331372,http://data.gbif.org/ws/rest/occurrence/get?key=295331372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10593,Specimen,,15:30.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331346,http://data.gbif.org/ws/rest/occurrence/get?key=295331346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35966,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"between Sugenosawa-bashi and Nishiiridai-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387675088,http://data.gbif.org/ws/rest/occurrence/get?key=387675088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29867,Specimen,,43:07.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674817,http://data.gbif.org/ws/rest/occurrence/get?key=387674817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10592,Specimen,,15:29.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238349,http://data.gbif.org/ws/rest/occurrence/get?key=188238349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10427,Specimen,,43:05.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221234,http://data.gbif.org/ws/rest/occurrence/get?key=351221234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192273,Specimen,,26:59.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833261,http://data.gbif.org/ws/rest/occurrence/get?key=388833261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009236,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989679,http://data.gbif.org/ws/rest/occurrence/get?key=187989679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061284,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295911774,http://data.gbif.org/ws/rest/occurrence/get?key=295911774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080025,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295911834,http://data.gbif.org/ws/rest/occurrence/get?key=295911834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061596,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832820,http://data.gbif.org/ws/rest/occurrence/get?key=388832820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009233,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187989676,http://data.gbif.org/ws/rest/occurrence/get?key=187989676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009220,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187989663,http://data.gbif.org/ws/rest/occurrence/get?key=187989663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064596,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832833,http://data.gbif.org/ws/rest/occurrence/get?key=388832833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009224,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/187989667,http://data.gbif.org/ws/rest/occurrence/get?key=187989667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107913,Specimen,,26:56.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295911625,http://data.gbif.org/ws/rest/occurrence/get?key=295911625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009222,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989665,http://data.gbif.org/ws/rest/occurrence/get?key=187989665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009228,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989671,http://data.gbif.org/ws/rest/occurrence/get?key=187989671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009232,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187989675,http://data.gbif.org/ws/rest/occurrence/get?key=187989675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106776,Specimen,,26:56.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295911594,http://data.gbif.org/ws/rest/occurrence/get?key=295911594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041677,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832775,http://data.gbif.org/ws/rest/occurrence/get?key=388832775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009226,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989669,http://data.gbif.org/ws/rest/occurrence/get?key=187989669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009223,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187989666,http://data.gbif.org/ws/rest/occurrence/get?key=187989666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041680,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832781,http://data.gbif.org/ws/rest/occurrence/get?key=388832781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009227,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Jikechou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187989670,http://data.gbif.org/ws/rest/occurrence/get?key=187989670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041535,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832737,http://data.gbif.org/ws/rest/occurrence/get?key=388832737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061598,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832823,http://data.gbif.org/ws/rest/occurrence/get?key=388832823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050609,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832789,http://data.gbif.org/ws/rest/occurrence/get?key=388832789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009230,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187989673,http://data.gbif.org/ws/rest/occurrence/get?key=187989673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009231,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187989674,http://data.gbif.org/ws/rest/occurrence/get?key=187989674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041675,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832771,http://data.gbif.org/ws/rest/occurrence/get?key=388832771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009235,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187989678,http://data.gbif.org/ws/rest/occurrence/get?key=187989678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192771,Specimen,,26:59.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388833268,http://data.gbif.org/ws/rest/occurrence/get?key=388833268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061272,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295911768,http://data.gbif.org/ws/rest/occurrence/get?key=295911768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009234,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989677,http://data.gbif.org/ws/rest/occurrence/get?key=187989677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100146,Specimen,,26:56.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295911428,http://data.gbif.org/ws/rest/occurrence/get?key=295911428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009221,Specimen,,26:54.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187989664,http://data.gbif.org/ws/rest/occurrence/get?key=187989664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106125,Specimen,,26:56.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295911571,http://data.gbif.org/ws/rest/occurrence/get?key=295911571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080027,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295911838,http://data.gbif.org/ws/rest/occurrence/get?key=295911838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041678,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832777,http://data.gbif.org/ws/rest/occurrence/get?key=388832777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041676,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832773,http://data.gbif.org/ws/rest/occurrence/get?key=388832773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041679,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832780,http://data.gbif.org/ws/rest/occurrence/get?key=388832780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080026,Specimen,,26:57.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295911836,http://data.gbif.org/ws/rest/occurrence/get?key=295911836
