Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24275,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Tainoko,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245507,http://data.gbif.org/ws/rest/occurrence/get?key=699245507
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24276,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,kosugitani-ishiduka,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245508,http://data.gbif.org/ws/rest/occurrence/get?key=699245508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24274,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245506,http://data.gbif.org/ws/rest/occurrence/get?key=699245506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24273,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245505,http://data.gbif.org/ws/rest/occurrence/get?key=699245505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24279,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,ishiduka-hananoegou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245511,http://data.gbif.org/ws/rest/occurrence/get?key=699245511
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40023,Specimen,,24:16.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Nishimuro-gun Shirahamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953740,http://data.gbif.org/ws/rest/occurrence/get?key=143953740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068091,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840806,http://data.gbif.org/ws/rest/occurrence/get?key=388840806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067752,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840801,http://data.gbif.org/ws/rest/occurrence/get?key=388840801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029526,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840714,http://data.gbif.org/ws/rest/occurrence/get?key=388840714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029528,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840715,http://data.gbif.org/ws/rest/occurrence/get?key=388840715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029529,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840716,http://data.gbif.org/ws/rest/occurrence/get?key=388840716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067363,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840799,http://data.gbif.org/ws/rest/occurrence/get?key=388840799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074355,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840833,http://data.gbif.org/ws/rest/occurrence/get?key=388840833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029525,Specimen,,27:54.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,Pteridophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840713,http://data.gbif.org/ws/rest/occurrence/get?key=388840713
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2294,Specimen,,53:22.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Minamiuwa-gun Nishiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563261,http://data.gbif.org/ws/rest/occurrence/get?key=234563261
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5648,Specimen,,53:27.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563745,http://data.gbif.org/ws/rest/occurrence/get?key=234563745

