Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65445,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755910,http://data.gbif.org/ws/rest/occurrence/get?key=395755910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48743,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126230,http://data.gbif.org/ws/rest/occurrence/get?key=43126230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144255,Specimen,,13:58.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756201,http://data.gbif.org/ws/rest/occurrence/get?key=395756201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164654,Specimen,,13:58.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756294,http://data.gbif.org/ws/rest/occurrence/get?key=395756294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156567,Specimen,,13:55.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270884,http://data.gbif.org/ws/rest/occurrence/get?key=204270884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144258,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271128,http://data.gbif.org/ws/rest/occurrence/get?key=204271128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21322,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271097,http://data.gbif.org/ws/rest/occurrence/get?key=204271097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48745,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126250,http://data.gbif.org/ws/rest/occurrence/get?key=43126250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17423,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271088,http://data.gbif.org/ws/rest/occurrence/get?key=204271088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3815,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271079,http://data.gbif.org/ws/rest/occurrence/get?key=204271079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17166,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755820,http://data.gbif.org/ws/rest/occurrence/get?key=395755820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72634,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755937,http://data.gbif.org/ws/rest/occurrence/get?key=395755937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48744,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126240,http://data.gbif.org/ws/rest/occurrence/get?key=43126240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48754,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126256,http://data.gbif.org/ws/rest/occurrence/get?key=43126256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48753,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126203,http://data.gbif.org/ws/rest/occurrence/get?key=43126203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21238,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271096,http://data.gbif.org/ws/rest/occurrence/get?key=204271096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166470,Specimen,,13:58.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756390,http://data.gbif.org/ws/rest/occurrence/get?key=395756390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97734,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271111,http://data.gbif.org/ws/rest/occurrence/get?key=204271111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48756,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126227,http://data.gbif.org/ws/rest/occurrence/get?key=43126227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97708,Specimen,,13:55.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270872,http://data.gbif.org/ws/rest/occurrence/get?key=204270872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55001,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755879,http://data.gbif.org/ws/rest/occurrence/get?key=395755879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154555,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271181,http://data.gbif.org/ws/rest/occurrence/get?key=204271181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115510,Specimen,,13:55.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270874,http://data.gbif.org/ws/rest/occurrence/get?key=204270874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48758,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126206,http://data.gbif.org/ws/rest/occurrence/get?key=43126206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59321,Specimen,,13:55.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835277,http://data.gbif.org/ws/rest/occurrence/get?key=148835277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34894,Specimen,,18:24.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127362,http://data.gbif.org/ws/rest/occurrence/get?key=295127362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36371,Specimen,,18:24.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Bot.Gard.of Kyoto University,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127367,http://data.gbif.org/ws/rest/occurrence/get?key=295127367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63157,Specimen,,18:25.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,cult.,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127618,http://data.gbif.org/ws/rest/occurrence/get?key=295127618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159369,Specimen,,18:22.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375870,http://data.gbif.org/ws/rest/occurrence/get?key=204375870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14224,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127155,http://data.gbif.org/ws/rest/occurrence/get?key=295127155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15571,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Kita-Saku-gun Kyowa-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127174,http://data.gbif.org/ws/rest/occurrence/get?key=295127174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61110,Specimen,,18:25.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127613,http://data.gbif.org/ws/rest/occurrence/get?key=295127613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16193,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127179,http://data.gbif.org/ws/rest/occurrence/get?key=295127179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19903,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Iwahana,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127218,http://data.gbif.org/ws/rest/occurrence/get?key=295127218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36370,Specimen,,18:24.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,Bot.Gard.of Kyoto University,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127366,http://data.gbif.org/ws/rest/occurrence/get?key=295127366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65020,Specimen,,18:25.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Bizen-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127624,http://data.gbif.org/ws/rest/occurrence/get?key=295127624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18419,Specimen,,18:26.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Kitaazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127730,http://data.gbif.org/ws/rest/occurrence/get?key=295127730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29237,Specimen,,18:24.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,cult.,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127282,http://data.gbif.org/ws/rest/occurrence/get?key=295127282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63069,Specimen,,18:25.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127614,http://data.gbif.org/ws/rest/occurrence/get?key=295127614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26041,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127251,http://data.gbif.org/ws/rest/occurrence/get?key=295127251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32838,Specimen,,18:24.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127355,http://data.gbif.org/ws/rest/occurrence/get?key=295127355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15572,Specimen,,18:23.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,Gujo-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127175,http://data.gbif.org/ws/rest/occurrence/get?key=295127175
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051663,Specimen,,16:21.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835993,http://data.gbif.org/ws/rest/occurrence/get?key=93835993
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12806,JACM-PL12806,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032611,http://data.gbif.org/ws/rest/occurrence/get?key=238032611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35020,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"2 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671920,http://data.gbif.org/ws/rest/occurrence/get?key=387671920
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20292,JACM-PL20292,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032871,http://data.gbif.org/ws/rest/occurrence/get?key=238032871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70574,Specimen,,15:10.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Angiospermae,Dicotyledoneae,,Ebenaceae,Diospyros,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330159,http://data.gbif.org/ws/rest/occurrence/get?key=295330159
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39408,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Sawai, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387672090,http://data.gbif.org/ws/rest/occurrence/get?key=387672090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24967,JACM-PL24967,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032931,http://data.gbif.org/ws/rest/occurrence/get?key=238032931
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32099,Specimen,,42:45.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Sagamiko-ohhashi, Obara, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387671816,http://data.gbif.org/ws/rest/occurrence/get?key=387671816
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20290,JACM-PL20290,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032869,http://data.gbif.org/ws/rest/occurrence/get?key=238032869
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12804,JACM-PL12804,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032609,http://data.gbif.org/ws/rest/occurrence/get?key=238032609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23976,JACM-PL23976,Specimen,,28:51.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752439,http://data.gbif.org/ws/rest/occurrence/get?key=393752439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20296,JACM-PL20296,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032875,http://data.gbif.org/ws/rest/occurrence/get?key=238032875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35045,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387671924,http://data.gbif.org/ws/rest/occurrence/get?key=387671924
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12805,JACM-PL12805,Specimen,,28:49.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032610,http://data.gbif.org/ws/rest/occurrence/get?key=238032610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28167,Specimen,,42:45.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351218296,http://data.gbif.org/ws/rest/occurrence/get?key=351218296
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37649,Specimen,,42:46.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387672026,http://data.gbif.org/ws/rest/occurrence/get?key=387672026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20294,JACM-PL20294,Specimen,,28:50.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Angiospermae,,,Ebenaceae,Diospyros,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032873,http://data.gbif.org/ws/rest/occurrence/get?key=238032873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26202,Specimen,,42:44.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,Spermatophyta,,,EBENACEAE,Diospyros,Japan,Japan,"between Yuguchizawa-bashi and Hiramaru-ton-neru, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351218193,http://data.gbif.org/ws/rest/occurrence/get?key=351218193
