Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64204,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795300,http://data.gbif.org/ws/rest/occurrence/get?key=395795300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90548,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795428,http://data.gbif.org/ws/rest/occurrence/get?key=395795428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94595,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795441,http://data.gbif.org/ws/rest/occurrence/get?key=395795441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77629,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795366,http://data.gbif.org/ws/rest/occurrence/get?key=395795366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57566,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795282,http://data.gbif.org/ws/rest/occurrence/get?key=395795282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125407,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795553,http://data.gbif.org/ws/rest/occurrence/get?key=395795553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55943,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795273,http://data.gbif.org/ws/rest/occurrence/get?key=395795273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53853,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164380,http://data.gbif.org/ws/rest/occurrence/get?key=43164380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29310,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795196,http://data.gbif.org/ws/rest/occurrence/get?key=395795196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29371,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795205,http://data.gbif.org/ws/rest/occurrence/get?key=395795205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57609,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795285,http://data.gbif.org/ws/rest/occurrence/get?key=395795285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87851,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795413,http://data.gbif.org/ws/rest/occurrence/get?key=395795413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125385,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795552,http://data.gbif.org/ws/rest/occurrence/get?key=395795552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89617,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795420,http://data.gbif.org/ws/rest/occurrence/get?key=395795420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86273,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795397,http://data.gbif.org/ws/rest/occurrence/get?key=395795397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87610,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795405,http://data.gbif.org/ws/rest/occurrence/get?key=395795405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53852,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164370,http://data.gbif.org/ws/rest/occurrence/get?key=43164370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25329,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795176,http://data.gbif.org/ws/rest/occurrence/get?key=395795176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91397,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795431,http://data.gbif.org/ws/rest/occurrence/get?key=395795431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125284,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795549,http://data.gbif.org/ws/rest/occurrence/get?key=395795549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89741,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795424,http://data.gbif.org/ws/rest/occurrence/get?key=395795424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118313,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795507,http://data.gbif.org/ws/rest/occurrence/get?key=395795507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139307,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795590,http://data.gbif.org/ws/rest/occurrence/get?key=395795590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90262,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795425,http://data.gbif.org/ws/rest/occurrence/get?key=395795425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55965,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795275,http://data.gbif.org/ws/rest/occurrence/get?key=395795275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87611,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795407,http://data.gbif.org/ws/rest/occurrence/get?key=395795407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125224,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795546,http://data.gbif.org/ws/rest/occurrence/get?key=395795546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28369,Specimen,,23:35.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Sakai-gun Kawanishicho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163857,http://data.gbif.org/ws/rest/occurrence/get?key=295163857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80782,Specimen,,23:37.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164239,http://data.gbif.org/ws/rest/occurrence/get?key=295164239
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9301,Specimen,,46:08.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402225,http://data.gbif.org/ws/rest/occurrence/get?key=287402225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057064,Specimen,,25:42.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518071,http://data.gbif.org/ws/rest/occurrence/get?key=323518071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172154,Specimen,,19:37.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470056,http://data.gbif.org/ws/rest/occurrence/get?key=323470056
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119824,Specimen,,27:32.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528760,http://data.gbif.org/ws/rest/occurrence/get?key=323528760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134725,Specimen,,23:01.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/323503357,http://data.gbif.org/ws/rest/occurrence/get?key=323503357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057424,Specimen,,27:47.0,M.Mizushima,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Yoshinotani-mura, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323530300,http://data.gbif.org/ws/rest/occurrence/get?key=323530300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072958,Specimen,,27:06.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo;the upper reaches of the Oototi rever,Hamasaka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,130,250,,http://data.gbif.org/occurrences/323526307,http://data.gbif.org/ws/rest/occurrence/get?key=323526307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172284,Specimen,,19:37.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470058,http://data.gbif.org/ws/rest/occurrence/get?key=323470058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174719,Specimen,,19:44.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471286,http://data.gbif.org/ws/rest/occurrence/get?key=323471286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047072,Specimen,,23:02.0,G.Murata,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Kamiwachi-cho, Chorogatake.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503436,http://data.gbif.org/ws/rest/occurrence/get?key=323503436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070619,Specimen,,24:08.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HYOGO P.:Mt. Myoukensan, Youka-cyo, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.668,35.4022,,,,,,,550,700,,http://data.gbif.org/occurrences/323509175,http://data.gbif.org/ws/rest/occurrence/get?key=323509175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106506,Specimen,,22:46.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Hokei-ji.",,,Fukui,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323501905,http://data.gbif.org/ws/rest/occurrence/get?key=323501905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137853,Specimen,,25:41.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517899,http://data.gbif.org/ws/rest/occurrence/get?key=323517899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057787,Specimen,,22:52.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hagedaira, Io-zan Mt.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502538,http://data.gbif.org/ws/rest/occurrence/get?key=323502538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062468,Specimen,,25:00.0,A.Takahashi,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Mt. Oginosen,Hatagadaira. 800-900 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513779,http://data.gbif.org/ws/rest/occurrence/get?key=323513779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134683,Specimen,,23:02.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, Kamiotomi., Mt. Choro-ga-take",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323503460,http://data.gbif.org/ws/rest/occurrence/get?key=323503460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005282,Specimen,,25:26.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516430,http://data.gbif.org/ws/rest/occurrence/get?key=323516430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005448,Specimen,,17:02.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440511,http://data.gbif.org/ws/rest/occurrence/get?key=323440511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155866,Specimen,,20:29.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323479497,http://data.gbif.org/ws/rest/occurrence/get?key=323479497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070751,Specimen,,26:55.0,N.Kurosaki,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Oshiro-keikoku, Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525159,http://data.gbif.org/ws/rest/occurrence/get?key=323525159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137089,Specimen,,25:30.0,,,Rabdosia shikokiana var. occidentalis,,Rabdosia shikokiana var. occidentalis,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516811,http://data.gbif.org/ws/rest/occurrence/get?key=323516811
