Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006215,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177374143,http://data.gbif.org/ws/rest/occurrence/get?key=177374143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004617,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177374077,http://data.gbif.org/ws/rest/occurrence/get?key=177374077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004604,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374064,http://data.gbif.org/ws/rest/occurrence/get?key=177374064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004623,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177374083,http://data.gbif.org/ws/rest/occurrence/get?key=177374083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030323,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374666,http://data.gbif.org/ws/rest/occurrence/get?key=177374666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010030,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177374393,http://data.gbif.org/ws/rest/occurrence/get?key=177374393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004610,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177374070,http://data.gbif.org/ws/rest/occurrence/get?key=177374070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004621,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374081,http://data.gbif.org/ws/rest/occurrence/get?key=177374081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006217,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177374145,http://data.gbif.org/ws/rest/occurrence/get?key=177374145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004601,Specimen,,28:01.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1820,,http://data.gbif.org/occurrences/177374061,http://data.gbif.org/ws/rest/occurrence/get?key=177374061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004608,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177374068,http://data.gbif.org/ws/rest/occurrence/get?key=177374068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030326,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177374669,http://data.gbif.org/ws/rest/occurrence/get?key=177374669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028472,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Yamanashi-ken, Kita-koma-gun, Sudama-cho, enroute from Kanayamadaira to Mt. Mizugaki",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177374593,http://data.gbif.org/ws/rest/occurrence/get?key=177374593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004619,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1900,,http://data.gbif.org/occurrences/177374079,http://data.gbif.org/ws/rest/occurrence/get?key=177374079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004618,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1820,,http://data.gbif.org/occurrences/177374078,http://data.gbif.org/ws/rest/occurrence/get?key=177374078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004605,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1840,,http://data.gbif.org/occurrences/177374065,http://data.gbif.org/ws/rest/occurrence/get?key=177374065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030324,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177374667,http://data.gbif.org/ws/rest/occurrence/get?key=177374667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004607,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,630,,http://data.gbif.org/occurrences/177374067,http://data.gbif.org/ws/rest/occurrence/get?key=177374067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004622,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177374082,http://data.gbif.org/ws/rest/occurrence/get?key=177374082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010848,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSYU, Nara Pref., Mt.Odaigahara, Gyukokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374415,http://data.gbif.org/ws/rest/occurrence/get?key=177374415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004625,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177374085,http://data.gbif.org/ws/rest/occurrence/get?key=177374085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009920,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177374376,http://data.gbif.org/ws/rest/occurrence/get?key=177374376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030331,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177374674,http://data.gbif.org/ws/rest/occurrence/get?key=177374674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004626,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1160,,http://data.gbif.org/occurrences/177374086,http://data.gbif.org/ws/rest/occurrence/get?key=177374086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004599,Specimen,,28:01.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374059,http://data.gbif.org/ws/rest/occurrence/get?key=177374059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004600,Specimen,,28:01.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1330,,http://data.gbif.org/occurrences/177374060,http://data.gbif.org/ws/rest/occurrence/get?key=177374060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030327,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374670,http://data.gbif.org/ws/rest/occurrence/get?key=177374670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028024,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,HOKKAIDO: Mt. Kurodake of Mts. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374585,http://data.gbif.org/ws/rest/occurrence/get?key=177374585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009224,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374320,http://data.gbif.org/ws/rest/occurrence/get?key=177374320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004627,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177374087,http://data.gbif.org/ws/rest/occurrence/get?key=177374087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004616,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2350,,http://data.gbif.org/occurrences/177374076,http://data.gbif.org/ws/rest/occurrence/get?key=177374076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012946b,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177374486,http://data.gbif.org/ws/rest/occurrence/get?key=177374486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006542,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177374167,http://data.gbif.org/ws/rest/occurrence/get?key=177374167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004614,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374074,http://data.gbif.org/ws/rest/occurrence/get?key=177374074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007759,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177374279,http://data.gbif.org/ws/rest/occurrence/get?key=177374279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006546,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,835,,http://data.gbif.org/occurrences/177374171,http://data.gbif.org/ws/rest/occurrence/get?key=177374171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009223,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177374319,http://data.gbif.org/ws/rest/occurrence/get?key=177374319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004603,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374063,http://data.gbif.org/ws/rest/occurrence/get?key=177374063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004620,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,2055,,http://data.gbif.org/occurrences/177374080,http://data.gbif.org/ws/rest/occurrence/get?key=177374080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006216,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177374144,http://data.gbif.org/ws/rest/occurrence/get?key=177374144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010837,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374413,http://data.gbif.org/ws/rest/occurrence/get?key=177374413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008235,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2520,,http://data.gbif.org/occurrences/177374298,http://data.gbif.org/ws/rest/occurrence/get?key=177374298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004624,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177374084,http://data.gbif.org/ws/rest/occurrence/get?key=177374084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010913,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374417,http://data.gbif.org/ws/rest/occurrence/get?key=177374417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006543,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177374168,http://data.gbif.org/ws/rest/occurrence/get?key=177374168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004612,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177374072,http://data.gbif.org/ws/rest/occurrence/get?key=177374072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007757,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177374277,http://data.gbif.org/ws/rest/occurrence/get?key=177374277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025331,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177374546,http://data.gbif.org/ws/rest/occurrence/get?key=177374546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006547,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177374172,http://data.gbif.org/ws/rest/occurrence/get?key=177374172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004609,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1495,,http://data.gbif.org/occurrences/177374069,http://data.gbif.org/ws/rest/occurrence/get?key=177374069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030330,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177374673,http://data.gbif.org/ws/rest/occurrence/get?key=177374673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030328,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Harafudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374671,http://data.gbif.org/ws/rest/occurrence/get?key=177374671
