Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29190,JACM-PL29190,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036645,http://data.gbif.org/ws/rest/occurrence/get?key=238036645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24388,JACM-PL24388,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036566,http://data.gbif.org/ws/rest/occurrence/get?key=238036566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79003,Specimen,,15:36.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732768,http://data.gbif.org/ws/rest/occurrence/get?key=385732768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71424,Specimen,,15:36.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331580,http://data.gbif.org/ws/rest/occurrence/get?key=295331580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31440,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Bunkyo-cho,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240658,http://data.gbif.org/ws/rest/occurrence/get?key=188240658
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37784,Specimen,,58:33.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041423,http://data.gbif.org/ws/rest/occurrence/get?key=624041423
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6868,JACM-PL6868,Specimen,,29:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036107,http://data.gbif.org/ws/rest/occurrence/get?key=238036107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31438,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Nakazato,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240654,http://data.gbif.org/ws/rest/occurrence/get?key=188240654
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38497,Specimen,,58:33.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Megakura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041429,http://data.gbif.org/ws/rest/occurrence/get?key=624041429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71425,Specimen,,15:36.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331581,http://data.gbif.org/ws/rest/occurrence/get?key=295331581
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,863,Specimen,,43:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Juncus,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221121,http://data.gbif.org/ws/rest/occurrence/get?key=351221121
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78972,Specimen,,15:36.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732766,http://data.gbif.org/ws/rest/occurrence/get?key=385732766
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31020,Specimen,,58:29.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060088,http://data.gbif.org/ws/rest/occurrence/get?key=380060088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75969,Specimen,,15:36.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732706,http://data.gbif.org/ws/rest/occurrence/get?key=385732706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13127,Specimen,,43:10.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221372,http://data.gbif.org/ws/rest/occurrence/get?key=351221372
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18057,Specimen,,43:10.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221580,http://data.gbif.org/ws/rest/occurrence/get?key=351221580
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL327,JACM-PL327,Specimen,,29:05.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035787,http://data.gbif.org/ws/rest/occurrence/get?key=238035787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63713,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tanzawasan,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4708,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188240905,http://data.gbif.org/ws/rest/occurrence/get?key=188240905
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16970,JACM-PL16970,Specimen,,29:09.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754222,http://data.gbif.org/ws/rest/occurrence/get?key=393754222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31457,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Kawaramachi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240687,http://data.gbif.org/ws/rest/occurrence/get?key=188240687
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14788,JACM-PL14788,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036354,http://data.gbif.org/ws/rest/occurrence/get?key=238036354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31436,Specimen,,15:35.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331464,http://data.gbif.org/ws/rest/occurrence/get?key=295331464
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30993,Specimen,,58:29.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060078,http://data.gbif.org/ws/rest/occurrence/get?key=380060078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26655,JACM-PL26655,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036595,http://data.gbif.org/ws/rest/occurrence/get?key=238036595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32657,Specimen,,43:12.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"Yamanakako Village, Minamitsuru District, Yamanashi Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387675762,http://data.gbif.org/ws/rest/occurrence/get?key=387675762
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4009,JACM-PL4009,Specimen,,29:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035983,http://data.gbif.org/ws/rest/occurrence/get?key=238035983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13589,JACM-PL13589,Specimen,,29:07.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036316,http://data.gbif.org/ws/rest/occurrence/get?key=238036316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31447,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Takata,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240674,http://data.gbif.org/ws/rest/occurrence/get?key=188240674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2562,JACM-PL2562,Specimen,,29:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035895,http://data.gbif.org/ws/rest/occurrence/get?key=238035895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068747,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295913906,http://data.gbif.org/ws/rest/occurrence/get?key=295913906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068832,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295914067,http://data.gbif.org/ws/rest/occurrence/get?key=295914067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068764,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295913935,http://data.gbif.org/ws/rest/occurrence/get?key=295913935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068772,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295913950,http://data.gbif.org/ws/rest/occurrence/get?key=295913950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068821,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914048,http://data.gbif.org/ws/rest/occurrence/get?key=295914048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068777,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295913958,http://data.gbif.org/ws/rest/occurrence/get?key=295913958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068823,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295914052,http://data.gbif.org/ws/rest/occurrence/get?key=295914052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068763,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913933,http://data.gbif.org/ws/rest/occurrence/get?key=295913933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068809,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914025,http://data.gbif.org/ws/rest/occurrence/get?key=295914025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068782,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913971,http://data.gbif.org/ws/rest/occurrence/get?key=295913971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068731,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295913871,http://data.gbif.org/ws/rest/occurrence/get?key=295913871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068744,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913900,http://data.gbif.org/ws/rest/occurrence/get?key=295913900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068769,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913944,http://data.gbif.org/ws/rest/occurrence/get?key=295913944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068795,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295913999,http://data.gbif.org/ws/rest/occurrence/get?key=295913999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068775,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295913955,http://data.gbif.org/ws/rest/occurrence/get?key=295913955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068811,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914028,http://data.gbif.org/ws/rest/occurrence/get?key=295914028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101318,Specimen,,27:15.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295914767,http://data.gbif.org/ws/rest/occurrence/get?key=295914767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068822,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295914051,http://data.gbif.org/ws/rest/occurrence/get?key=295914051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068756,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295913921,http://data.gbif.org/ws/rest/occurrence/get?key=295913921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068746,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295913904,http://data.gbif.org/ws/rest/occurrence/get?key=295913904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068805,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295914017,http://data.gbif.org/ws/rest/occurrence/get?key=295914017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068826,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295914057,http://data.gbif.org/ws/rest/occurrence/get?key=295914057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068743,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295913896,http://data.gbif.org/ws/rest/occurrence/get?key=295913896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068819,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295914044,http://data.gbif.org/ws/rest/occurrence/get?key=295914044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068726,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913863,http://data.gbif.org/ws/rest/occurrence/get?key=295913863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068798,Specimen,,27:14.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295914002,http://data.gbif.org/ws/rest/occurrence/get?key=295914002
