Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243513,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377219,http://data.gbif.org/ws/rest/occurrence/get?key=204377219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163206,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377210,http://data.gbif.org/ws/rest/occurrence/get?key=204377210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243515,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377260,http://data.gbif.org/ws/rest/occurrence/get?key=204377260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64647,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377256,http://data.gbif.org/ws/rest/occurrence/get?key=204377256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242297,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377214,http://data.gbif.org/ws/rest/occurrence/get?key=204377214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108057,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377209,http://data.gbif.org/ws/rest/occurrence/get?key=204377209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246582,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377226,http://data.gbif.org/ws/rest/occurrence/get?key=204377226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126262,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377200,http://data.gbif.org/ws/rest/occurrence/get?key=204377200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246583,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377227,http://data.gbif.org/ws/rest/occurrence/get?key=204377227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100163,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377231,http://data.gbif.org/ws/rest/occurrence/get?key=204377231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164333,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377265,http://data.gbif.org/ws/rest/occurrence/get?key=204377265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104844,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377262,http://data.gbif.org/ws/rest/occurrence/get?key=204377262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197361,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377264,http://data.gbif.org/ws/rest/occurrence/get?key=204377264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29498,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377244,http://data.gbif.org/ws/rest/occurrence/get?key=204377244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159299,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377251,http://data.gbif.org/ws/rest/occurrence/get?key=204377251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197352,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377235,http://data.gbif.org/ws/rest/occurrence/get?key=204377235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82810,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377268,http://data.gbif.org/ws/rest/occurrence/get?key=204377268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197355,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377243,http://data.gbif.org/ws/rest/occurrence/get?key=204377243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197351,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377234,http://data.gbif.org/ws/rest/occurrence/get?key=204377234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155405,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377239,http://data.gbif.org/ws/rest/occurrence/get?key=204377239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17121,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377241,http://data.gbif.org/ws/rest/occurrence/get?key=204377241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197349,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377222,http://data.gbif.org/ws/rest/occurrence/get?key=204377222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197348,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377228,http://data.gbif.org/ws/rest/occurrence/get?key=204377228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83013,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377217,http://data.gbif.org/ws/rest/occurrence/get?key=204377217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197357,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377232,http://data.gbif.org/ws/rest/occurrence/get?key=204377232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161245,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377206,http://data.gbif.org/ws/rest/occurrence/get?key=204377206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90702,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377247,http://data.gbif.org/ws/rest/occurrence/get?key=204377247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93521,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377259,http://data.gbif.org/ws/rest/occurrence/get?key=204377259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156736,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377257,http://data.gbif.org/ws/rest/occurrence/get?key=204377257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152216,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377212,http://data.gbif.org/ws/rest/occurrence/get?key=204377212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197356,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377230,http://data.gbif.org/ws/rest/occurrence/get?key=204377230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93034,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377204,http://data.gbif.org/ws/rest/occurrence/get?key=204377204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99831,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377238,http://data.gbif.org/ws/rest/occurrence/get?key=204377238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197353,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377236,http://data.gbif.org/ws/rest/occurrence/get?key=204377236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30476,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377225,http://data.gbif.org/ws/rest/occurrence/get?key=204377225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31083,Specimen,,18:56.0,,,Dryopteris polylepis (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris polylepis (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377240,http://data.gbif.org/ws/rest/occurrence/get?key=204377240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070230,Specimen,,34:41.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi-nomaki,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.23,138.727,,45678,27,,,,,,,http://data.gbif.org/occurrences/188203053,http://data.gbif.org/ws/rest/occurrence/get?key=188203053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070019,Specimen,,34:42.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Omae,Suguji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5161,138.512,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203509,http://data.gbif.org/ws/rest/occurrence/get?key=188203509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070111,Specimen,,34:42.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203680,http://data.gbif.org/ws/rest/occurrence/get?key=188203680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070018,Specimen,,34:42.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5058,138.526,,45678,55,,,,800,,,http://data.gbif.org/occurrences/188203656,http://data.gbif.org/ws/rest/occurrence/get?key=188203656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070021,Specimen,,34:42.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5428,138.581,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203596,http://data.gbif.org/ws/rest/occurrence/get?key=188203596
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9973,Specimen,,51:37.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,450,,,http://data.gbif.org/occurrences/238091756,http://data.gbif.org/ws/rest/occurrence/get?key=238091756
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3371,Specimen,,51:38.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091973,http://data.gbif.org/ws/rest/occurrence/get?key=238091973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3370,Specimen,,51:38.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091972,http://data.gbif.org/ws/rest/occurrence/get?key=238091972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3369,Specimen,,51:38.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091971,http://data.gbif.org/ws/rest/occurrence/get?key=238091971
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63488,Specimen,,51:41.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Takine-machi.,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290269,http://data.gbif.org/ws/rest/occurrence/get?key=391290269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9974,Specimen,,51:37.0,,,Dryopteris polylepis (Franch. et Sav.) C.Chr.,(Franch. et Sav.) C.Chr.,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,450,,,http://data.gbif.org/occurrences/238091757,http://data.gbif.org/ws/rest/occurrence/get?key=238091757
