Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39399,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Gyotasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736500,http://data.gbif.org/ws/rest/occurrence/get?key=237736500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35577,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736440,http://data.gbif.org/ws/rest/occurrence/get?key=237736440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27637,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736381,http://data.gbif.org/ws/rest/occurrence/get?key=237736381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46428,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Oaizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736586,http://data.gbif.org/ws/rest/occurrence/get?key=237736586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1894,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tsuyukuma Sankyo,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736086,http://data.gbif.org/ws/rest/occurrence/get?key=237736086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1892,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736084,http://data.gbif.org/ws/rest/occurrence/get?key=237736084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46432,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Towada Jukai line,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736590,http://data.gbif.org/ws/rest/occurrence/get?key=237736590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1889,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736082,http://data.gbif.org/ws/rest/occurrence/get?key=237736082
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46431,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736589,http://data.gbif.org/ws/rest/occurrence/get?key=237736589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15478,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736325,http://data.gbif.org/ws/rest/occurrence/get?key=237736325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24327,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736358,http://data.gbif.org/ws/rest/occurrence/get?key=237736358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46425,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Shiraiwadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736583,http://data.gbif.org/ws/rest/occurrence/get?key=237736583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25381,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736367,http://data.gbif.org/ws/rest/occurrence/get?key=237736367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34011,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736401,http://data.gbif.org/ws/rest/occurrence/get?key=237736401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1898,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736090,http://data.gbif.org/ws/rest/occurrence/get?key=237736090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46429,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Koshimawari,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736587,http://data.gbif.org/ws/rest/occurrence/get?key=237736587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39396,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kabutozawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736497,http://data.gbif.org/ws/rest/occurrence/get?key=237736497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7506,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736205,http://data.gbif.org/ws/rest/occurrence/get?key=237736205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16943,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736342,http://data.gbif.org/ws/rest/occurrence/get?key=237736342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46427,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Gyotasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736585,http://data.gbif.org/ws/rest/occurrence/get?key=237736585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46436,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736593,http://data.gbif.org/ws/rest/occurrence/get?key=237736593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46433,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Towada Kohan,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736591,http://data.gbif.org/ws/rest/occurrence/get?key=237736591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35576,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Okurasawagawa,Yuri-gun Ochimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736439,http://data.gbif.org/ws/rest/occurrence/get?key=237736439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16940,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Irisumisawa Joryu Kitanomatasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736339,http://data.gbif.org/ws/rest/occurrence/get?key=237736339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134669,Specimen,,52:19.0,,,Lonicera strophiophora Franchet,Franchet,Lonicera strophiophora Franchet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820621,http://data.gbif.org/ws/rest/occurrence/get?key=381820621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134670,Specimen,,52:19.0,,,Lonicera strophiophora Franchet,Franchet,Lonicera strophiophora Franchet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820622,http://data.gbif.org/ws/rest/occurrence/get?key=381820622

