Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8342,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335771,http://data.gbif.org/ws/rest/occurrence/get?key=295335771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34028,Specimen,,44:15.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387686363,http://data.gbif.org/ws/rest/occurrence/get?key=387686363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71856,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336050,http://data.gbif.org/ws/rest/occurrence/get?key=295336050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8343,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335772,http://data.gbif.org/ws/rest/occurrence/get?key=295335772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80802,Specimen,,16:53.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741978,http://data.gbif.org/ws/rest/occurrence/get?key=385741978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75970,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741893,http://data.gbif.org/ws/rest/occurrence/get?key=385741893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1692,Specimen,,44:12.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Trifolium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230288,http://data.gbif.org/ws/rest/occurrence/get?key=351230288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81800,Specimen,,16:53.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742026,http://data.gbif.org/ws/rest/occurrence/get?key=385742026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23375,JACM-PL23375,Specimen,,30:05.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044709,http://data.gbif.org/ws/rest/occurrence/get?key=238044709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8349,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335777,http://data.gbif.org/ws/rest/occurrence/get?key=295335777
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81464,Specimen,,16:53.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742013,http://data.gbif.org/ws/rest/occurrence/get?key=385742013
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36410,Specimen,,44:16.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387686474,http://data.gbif.org/ws/rest/occurrence/get?key=387686474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8346,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335775,http://data.gbif.org/ws/rest/occurrence/get?key=295335775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14150,Specimen,,44:13.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230472,http://data.gbif.org/ws/rest/occurrence/get?key=351230472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8357,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250493,http://data.gbif.org/ws/rest/occurrence/get?key=188250493
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38482,Specimen,,58:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043198,http://data.gbif.org/ws/rest/occurrence/get?key=624043198
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37704,Specimen,,58:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043197,http://data.gbif.org/ws/rest/occurrence/get?key=624043197
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24814,JACM-PL24814,Specimen,,30:05.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044747,http://data.gbif.org/ws/rest/occurrence/get?key=238044747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74455,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741854,http://data.gbif.org/ws/rest/occurrence/get?key=385741854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71860,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336054,http://data.gbif.org/ws/rest/occurrence/get?key=295336054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3092,JACM-PL3092,Specimen,,30:03.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044112,http://data.gbif.org/ws/rest/occurrence/get?key=238044112
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79402,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741945,http://data.gbif.org/ws/rest/occurrence/get?key=385741945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26965,JACM-PL26965,Specimen,,30:06.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044772,http://data.gbif.org/ws/rest/occurrence/get?key=238044772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8353,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250489,http://data.gbif.org/ws/rest/occurrence/get?key=188250489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39005,Specimen,,44:16.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,"Midorigaoka, Zama City, Kanagawa Pref.",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686573,http://data.gbif.org/ws/rest/occurrence/get?key=387686573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16738,Specimen,,44:13.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230575,http://data.gbif.org/ws/rest/occurrence/get?key=351230575
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3091,JACM-PL3091,Specimen,,30:03.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044111,http://data.gbif.org/ws/rest/occurrence/get?key=238044111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8215,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335766,http://data.gbif.org/ws/rest/occurrence/get?key=295335766
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20998,Specimen,,44:14.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230752,http://data.gbif.org/ws/rest/occurrence/get?key=351230752
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37100,Specimen,,58:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043195,http://data.gbif.org/ws/rest/occurrence/get?key=624043195
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6798,JACM-PL6798,Specimen,,30:04.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044270,http://data.gbif.org/ws/rest/occurrence/get?key=238044270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8362,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335779,http://data.gbif.org/ws/rest/occurrence/get?key=295335779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12516,Specimen,,44:13.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230428,http://data.gbif.org/ws/rest/occurrence/get?key=351230428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70188,Specimen,,16:50.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251755,http://data.gbif.org/ws/rest/occurrence/get?key=188251755
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71916,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336059,http://data.gbif.org/ws/rest/occurrence/get?key=295336059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8356,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250492,http://data.gbif.org/ws/rest/occurrence/get?key=188250492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8359,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250495,http://data.gbif.org/ws/rest/occurrence/get?key=188250495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82399,Specimen,,16:53.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742054,http://data.gbif.org/ws/rest/occurrence/get?key=385742054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16002,JACM-PL16002,Specimen,,30:06.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760864,http://data.gbif.org/ws/rest/occurrence/get?key=393760864
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15976,JACM-PL15976,Specimen,,30:06.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760860,http://data.gbif.org/ws/rest/occurrence/get?key=393760860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80013,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741961,http://data.gbif.org/ws/rest/occurrence/get?key=385741961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71922,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336060,http://data.gbif.org/ws/rest/occurrence/get?key=295336060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80023,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741962,http://data.gbif.org/ws/rest/occurrence/get?key=385741962
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38505,Specimen,,58:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Ishiduka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043200,http://data.gbif.org/ws/rest/occurrence/get?key=624043200
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37614,Specimen,,58:48.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043196,http://data.gbif.org/ws/rest/occurrence/get?key=624043196
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71863,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336057,http://data.gbif.org/ws/rest/occurrence/get?key=295336057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8348,Specimen,,16:51.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335776,http://data.gbif.org/ws/rest/occurrence/get?key=295335776
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8363,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Tanzawaterayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250497,http://data.gbif.org/ws/rest/occurrence/get?key=188250497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8355,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Mizunashi-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250491,http://data.gbif.org/ws/rest/occurrence/get?key=188250491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8361,Specimen,,16:49.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250496,http://data.gbif.org/ws/rest/occurrence/get?key=188250496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24975,JACM-PL24975,Specimen,,30:05.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044754,http://data.gbif.org/ws/rest/occurrence/get?key=238044754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24259,Specimen,,44:14.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230881,http://data.gbif.org/ws/rest/occurrence/get?key=351230881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71910,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336058,http://data.gbif.org/ws/rest/occurrence/get?key=295336058
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6640,JACM-PL6640,Specimen,,30:04.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044260,http://data.gbif.org/ws/rest/occurrence/get?key=238044260
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27540,JACM-PL27540,Specimen,,30:06.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044801,http://data.gbif.org/ws/rest/occurrence/get?key=238044801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70475,Specimen,,16:50.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251790,http://data.gbif.org/ws/rest/occurrence/get?key=188251790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13151,Specimen,,44:13.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230453,http://data.gbif.org/ws/rest/occurrence/get?key=351230453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71857,Specimen,,16:52.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336051,http://data.gbif.org/ws/rest/occurrence/get?key=295336051
