Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18506,Specimen,,21:10.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035278,http://data.gbif.org/ws/rest/occurrence/get?key=624035278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128468,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710507,http://data.gbif.org/ws/rest/occurrence/get?key=42710507
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1938,Specimen,,55:15.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557231,http://data.gbif.org/ws/rest/occurrence/get?key=353557231
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121412,Specimen,,40:34.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744706,http://data.gbif.org/ws/rest/occurrence/get?key=237744706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149291,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42712102,http://data.gbif.org/ws/rest/occurrence/get?key=42712102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149312,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42712164,http://data.gbif.org/ws/rest/occurrence/get?key=42712164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149277,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42712064,http://data.gbif.org/ws/rest/occurrence/get?key=42712064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149302,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712138,http://data.gbif.org/ws/rest/occurrence/get?key=42712138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149308,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712154,http://data.gbif.org/ws/rest/occurrence/get?key=42712154
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135154,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/42711107,http://data.gbif.org/ws/rest/occurrence/get?key=42711107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132662,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42710829,http://data.gbif.org/ws/rest/occurrence/get?key=42710829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126571,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42710328,http://data.gbif.org/ws/rest/occurrence/get?key=42710328
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129188,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710565,http://data.gbif.org/ws/rest/occurrence/get?key=42710565
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118739,Specimen,,40:34.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744607,http://data.gbif.org/ws/rest/occurrence/get?key=237744607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149282,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42712076,http://data.gbif.org/ws/rest/occurrence/get?key=42712076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133655,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42710937,http://data.gbif.org/ws/rest/occurrence/get?key=42710937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149300,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42712132,http://data.gbif.org/ws/rest/occurrence/get?key=42712132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149283,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42712078,http://data.gbif.org/ws/rest/occurrence/get?key=42712078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149288,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42712094,http://data.gbif.org/ws/rest/occurrence/get?key=42712094
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1542,Specimen,,55:15.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556958,http://data.gbif.org/ws/rest/occurrence/get?key=353556958
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1937,Specimen,,55:15.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/353557229,http://data.gbif.org/ws/rest/occurrence/get?key=353557229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135880,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42711232,http://data.gbif.org/ws/rest/occurrence/get?key=42711232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149279,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42712069,http://data.gbif.org/ws/rest/occurrence/get?key=42712069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149289,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42712096,http://data.gbif.org/ws/rest/occurrence/get?key=42712096
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149294,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42712112,http://data.gbif.org/ws/rest/occurrence/get?key=42712112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132552,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42710805,http://data.gbif.org/ws/rest/occurrence/get?key=42710805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149297,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42712120,http://data.gbif.org/ws/rest/occurrence/get?key=42712120
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22386,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035416,http://data.gbif.org/ws/rest/occurrence/get?key=624035416
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2439,Specimen,,55:16.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557521,http://data.gbif.org/ws/rest/occurrence/get?key=353557521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149280,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42712070,http://data.gbif.org/ws/rest/occurrence/get?key=42712070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149286,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42712086,http://data.gbif.org/ws/rest/occurrence/get?key=42712086
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129343,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42710573,http://data.gbif.org/ws/rest/occurrence/get?key=42710573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18626,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624035291,http://data.gbif.org/ws/rest/occurrence/get?key=624035291
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18558,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035287,http://data.gbif.org/ws/rest/occurrence/get?key=624035287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149293,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42712106,http://data.gbif.org/ws/rest/occurrence/get?key=42712106
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,669,Specimen,,55:13.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Callicladium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353556253,http://data.gbif.org/ws/rest/occurrence/get?key=353556253
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17890,Specimen,,21:10.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035235,http://data.gbif.org/ws/rest/occurrence/get?key=624035235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149301,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712135,http://data.gbif.org/ws/rest/occurrence/get?key=42712135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149307,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712151,http://data.gbif.org/ws/rest/occurrence/get?key=42712151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149309,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712157,http://data.gbif.org/ws/rest/occurrence/get?key=42712157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129084,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/42710557,http://data.gbif.org/ws/rest/occurrence/get?key=42710557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149281,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42712074,http://data.gbif.org/ws/rest/occurrence/get?key=42712074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149287,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42712090,http://data.gbif.org/ws/rest/occurrence/get?key=42712090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127338,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710413,http://data.gbif.org/ws/rest/occurrence/get?key=42710413
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149292,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,890,890,,http://data.gbif.org/occurrences/42712103,http://data.gbif.org/ws/rest/occurrence/get?key=42712103
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149285,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,800,,http://data.gbif.org/occurrences/42712084,http://data.gbif.org/ws/rest/occurrence/get?key=42712084
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1202,Specimen,,21:08.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061283,http://data.gbif.org/ws/rest/occurrence/get?key=380061283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149314,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42712170,http://data.gbif.org/ws/rest/occurrence/get?key=42712170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149290,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42712100,http://data.gbif.org/ws/rest/occurrence/get?key=42712100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132290,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/42710797,http://data.gbif.org/ws/rest/occurrence/get?key=42710797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129253,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42710570,http://data.gbif.org/ws/rest/occurrence/get?key=42710570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149315,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1340,1340,,http://data.gbif.org/occurrences/42712173,http://data.gbif.org/ws/rest/occurrence/get?key=42712173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18556,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035286,http://data.gbif.org/ws/rest/occurrence/get?key=624035286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129380,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42710575,http://data.gbif.org/ws/rest/occurrence/get?key=42710575
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18551,Specimen,,21:11.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035283,http://data.gbif.org/ws/rest/occurrence/get?key=624035283
