Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10813,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43690517,http://data.gbif.org/ws/rest/occurrence/get?key=43690517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10737,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43690041,http://data.gbif.org/ws/rest/occurrence/get?key=43690041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10797,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43690424,http://data.gbif.org/ws/rest/occurrence/get?key=43690424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10758,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43690175,http://data.gbif.org/ws/rest/occurrence/get?key=43690175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10740,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43690057,http://data.gbif.org/ws/rest/occurrence/get?key=43690057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10739,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43690053,http://data.gbif.org/ws/rest/occurrence/get?key=43690053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10769,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690239,http://data.gbif.org/ws/rest/occurrence/get?key=43690239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10781,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690325,http://data.gbif.org/ws/rest/occurrence/get?key=43690325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10784,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690345,http://data.gbif.org/ws/rest/occurrence/get?key=43690345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10801,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43690447,http://data.gbif.org/ws/rest/occurrence/get?key=43690447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10770,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8533,135.776,,44955,87,,,,,,,http://data.gbif.org/occurrences/43690246,http://data.gbif.org/ws/rest/occurrence/get?key=43690246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10818,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43690543,http://data.gbif.org/ws/rest/occurrence/get?key=43690543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10762,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43690201,http://data.gbif.org/ws/rest/occurrence/get?key=43690201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10773,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43690265,http://data.gbif.org/ws/rest/occurrence/get?key=43690265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10793,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43690400,http://data.gbif.org/ws/rest/occurrence/get?key=43690400
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10795,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43690416,http://data.gbif.org/ws/rest/occurrence/get?key=43690416
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-25,Specimen,,41:44.0,,,Lejeunea ulicina (Tayl.) Tayl.,(Tayl.) Tayl.,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,,Lejeunea,JP,Japan,"Yomei Falls, Mayeyama, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29494780,http://data.gbif.org/ws/rest/occurrence/get?key=29494780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029967a,Specimen,,26:49.0,,,"Lejeunea ulicina (Tayl.)Gottshe,Lindenb.&Nees.","(Tayl.)Gottshe,Lindenb.&Nees.","Lejeunea ulicina (Tayl.) Gottshe, Lindenb. & Nees.",Plantae,,,,,Lejeunea,Japan,Japan,"Singu town, Miyauchi Tenman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177365413,http://data.gbif.org/ws/rest/occurrence/get?key=177365413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49693,Specimen,,37:46.0,,,Lejeunea ulicina (Taylor) Gottsche,(Taylor) Gottsche,Lejeunea ulicina (Taylor) Gottsche,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380193701,http://data.gbif.org/ws/rest/occurrence/get?key=380193701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49645,Specimen,,37:46.0,,,Lejeunea ulicina (Taylor) Gottsche,(Taylor) Gottsche,Lejeunea ulicina (Taylor) Gottsche,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380193690,http://data.gbif.org/ws/rest/occurrence/get?key=380193690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49320,Specimen,,37:45.0,,,Lejeunea ulicina (Taylor) Gottsche,(Taylor) Gottsche,Lejeunea ulicina (Taylor) Gottsche,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380193596,http://data.gbif.org/ws/rest/occurrence/get?key=380193596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50038,Specimen,,37:46.0,,,Lejeunea ulicina (Taylor) Gottsche,(Taylor) Gottsche,Lejeunea ulicina (Taylor) Gottsche,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Lejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380193778,http://data.gbif.org/ws/rest/occurrence/get?key=380193778
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27552,Specimen,,21:21.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036871,http://data.gbif.org/ws/rest/occurrence/get?key=624036871
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24970,Specimen,,21:20.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624036822,http://data.gbif.org/ws/rest/occurrence/get?key=624036822
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30386,Specimen,,21:21.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037040,http://data.gbif.org/ws/rest/occurrence/get?key=624037040
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1155,Specimen,,21:17.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380062121,http://data.gbif.org/ws/rest/occurrence/get?key=380062121
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13526,Specimen,,21:19.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,"Mt. Tomisan, North Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,345,,,http://data.gbif.org/occurrences/624036489,http://data.gbif.org/ws/rest/occurrence/get?key=624036489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20930,Specimen,,21:20.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036732,http://data.gbif.org/ws/rest/occurrence/get?key=624036732
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25641,Specimen,,21:20.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036840,http://data.gbif.org/ws/rest/occurrence/get?key=624036840
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4547,Specimen,,21:18.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062508,http://data.gbif.org/ws/rest/occurrence/get?key=380062508
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17419,Specimen,,21:19.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624036562,http://data.gbif.org/ws/rest/occurrence/get?key=624036562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11734,Specimen,,21:18.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624036439,http://data.gbif.org/ws/rest/occurrence/get?key=624036439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029968a,Specimen,,26:49.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,,,,,Lejeunea,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177365414,http://data.gbif.org/ws/rest/occurrence/get?key=177365414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029970a,Specimen,,26:49.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,,,,,Lejeunea,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177365416,http://data.gbif.org/ws/rest/occurrence/get?key=177365416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029969a,Specimen,,26:49.0,,,"Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees","(Taylor) Gottsche, Lindenb. & Nees","Lejeunea ulicina (Taylor) Gottsche, Lindenb. & Nees",Plantae,,,,,Lejeunea,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177365415,http://data.gbif.org/ws/rest/occurrence/get?key=177365415

