Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101012,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356138,http://data.gbif.org/ws/rest/occurrence/get?key=204356138
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4427,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Agata-jinja,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/380061530,http://data.gbif.org/ws/rest/occurrence/get?key=380061530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101015,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356141,http://data.gbif.org/ws/rest/occurrence/get?key=204356141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101025,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356151,http://data.gbif.org/ws/rest/occurrence/get?key=204356151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101026,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356152,http://data.gbif.org/ws/rest/occurrence/get?key=204356152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100987,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356113,http://data.gbif.org/ws/rest/occurrence/get?key=204356113
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22566,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Uchikoshi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035447,http://data.gbif.org/ws/rest/occurrence/get?key=624035447
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1187,Specimen,,21:08.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061277,http://data.gbif.org/ws/rest/occurrence/get?key=380061277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150277,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42718792,http://data.gbif.org/ws/rest/occurrence/get?key=42718792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150323,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42719045,http://data.gbif.org/ws/rest/occurrence/get?key=42719045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134852,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42717468,http://data.gbif.org/ws/rest/occurrence/get?key=42717468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150311,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42718981,http://data.gbif.org/ws/rest/occurrence/get?key=42718981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126305,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42716127,http://data.gbif.org/ws/rest/occurrence/get?key=42716127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150273,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42718775,http://data.gbif.org/ws/rest/occurrence/get?key=42718775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150315,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719001,http://data.gbif.org/ws/rest/occurrence/get?key=42719001
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101002,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356128,http://data.gbif.org/ws/rest/occurrence/get?key=204356128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128992,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42716525,http://data.gbif.org/ws/rest/occurrence/get?key=42716525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150304,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42718920,http://data.gbif.org/ws/rest/occurrence/get?key=42718920
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127376,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42716207,http://data.gbif.org/ws/rest/occurrence/get?key=42716207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150276,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42718787,http://data.gbif.org/ws/rest/occurrence/get?key=42718787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150270,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42718761,http://data.gbif.org/ws/rest/occurrence/get?key=42718761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101016,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356142,http://data.gbif.org/ws/rest/occurrence/get?key=204356142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150295,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42718873,http://data.gbif.org/ws/rest/occurrence/get?key=42718873
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17801,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035218,http://data.gbif.org/ws/rest/occurrence/get?key=624035218
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,113,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353555882,http://data.gbif.org/ws/rest/occurrence/get?key=353555882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150264,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42718727,http://data.gbif.org/ws/rest/occurrence/get?key=42718727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150308,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42718953,http://data.gbif.org/ws/rest/occurrence/get?key=42718953
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150267,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42718745,http://data.gbif.org/ws/rest/occurrence/get?key=42718745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150314,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,27,27,,http://data.gbif.org/occurrences/42718995,http://data.gbif.org/ws/rest/occurrence/get?key=42718995
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101029,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356155,http://data.gbif.org/ws/rest/occurrence/get?key=204356155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131366,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716719,http://data.gbif.org/ws/rest/occurrence/get?key=42716719
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101017,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356143,http://data.gbif.org/ws/rest/occurrence/get?key=204356143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127144,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42716191,http://data.gbif.org/ws/rest/occurrence/get?key=42716191
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150284,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,839,839,,http://data.gbif.org/occurrences/42718823,http://data.gbif.org/ws/rest/occurrence/get?key=42718823
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150287,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42718839,http://data.gbif.org/ws/rest/occurrence/get?key=42718839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150324,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42719049,http://data.gbif.org/ws/rest/occurrence/get?key=42719049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100994,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356120,http://data.gbif.org/ws/rest/occurrence/get?key=204356120
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16618,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035125,http://data.gbif.org/ws/rest/occurrence/get?key=624035125
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4554,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Tosho-Kenmin-no-mori,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061581,http://data.gbif.org/ws/rest/occurrence/get?key=380061581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101011,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356137,http://data.gbif.org/ws/rest/occurrence/get?key=204356137
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13317,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Shigiyatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624035084,http://data.gbif.org/ws/rest/occurrence/get?key=624035084
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24088,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kokubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035477,http://data.gbif.org/ws/rest/occurrence/get?key=624035477
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150327,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42719063,http://data.gbif.org/ws/rest/occurrence/get?key=42719063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101004,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356130,http://data.gbif.org/ws/rest/occurrence/get?key=204356130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100990,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356116,http://data.gbif.org/ws/rest/occurrence/get?key=204356116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150312,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,847,,http://data.gbif.org/occurrences/42718983,http://data.gbif.org/ws/rest/occurrence/get?key=42718983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150261,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42718708,http://data.gbif.org/ws/rest/occurrence/get?key=42718708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126938,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2720,2720,,http://data.gbif.org/occurrences/42716178,http://data.gbif.org/ws/rest/occurrence/get?key=42716178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150328,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719068,http://data.gbif.org/ws/rest/occurrence/get?key=42719068
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13487,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035104,http://data.gbif.org/ws/rest/occurrence/get?key=624035104
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19163,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035371,http://data.gbif.org/ws/rest/occurrence/get?key=624035371
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,844,Specimen,,55:13.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/353556314,http://data.gbif.org/ws/rest/occurrence/get?key=353556314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150298,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42718891,http://data.gbif.org/ws/rest/occurrence/get?key=42718891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150302,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42718907,http://data.gbif.org/ws/rest/occurrence/get?key=42718907
