Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031826,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245535644,http://data.gbif.org/ws/rest/occurrence/get?key=245535644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106366,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525615,http://data.gbif.org/ws/rest/occurrence/get?key=245525615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100146,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799787,http://data.gbif.org/ws/rest/occurrence/get?key=388799787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000348,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245525638,http://data.gbif.org/ws/rest/occurrence/get?key=245525638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111295,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799806,http://data.gbif.org/ws/rest/occurrence/get?key=388799806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039128,Specimen,,23:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799615,http://data.gbif.org/ws/rest/occurrence/get?key=388799615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073059,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525552,http://data.gbif.org/ws/rest/occurrence/get?key=245525552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106375,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525616,http://data.gbif.org/ws/rest/occurrence/get?key=245525616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078702,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245535677,http://data.gbif.org/ws/rest/occurrence/get?key=245535677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129545,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799844,http://data.gbif.org/ws/rest/occurrence/get?key=388799844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107281,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799798,http://data.gbif.org/ws/rest/occurrence/get?key=388799798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039136,Specimen,,23:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799618,http://data.gbif.org/ws/rest/occurrence/get?key=388799618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067779,Specimen,,23:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799724,http://data.gbif.org/ws/rest/occurrence/get?key=388799724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126471,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799841,http://data.gbif.org/ws/rest/occurrence/get?key=388799841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076688,Specimen,,23:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799777,http://data.gbif.org/ws/rest/occurrence/get?key=388799777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194423,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799883,http://data.gbif.org/ws/rest/occurrence/get?key=388799883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120217,Specimen,,23:05.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799823,http://data.gbif.org/ws/rest/occurrence/get?key=388799823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44197,Specimen,,39:26.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925831,http://data.gbif.org/ws/rest/occurrence/get?key=387925831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18802,Specimen,,39:27.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028901,http://data.gbif.org/ws/rest/occurrence/get?key=624028901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49571,Specimen,,39:27.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Teradomarimachi,,Nigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028902,http://data.gbif.org/ws/rest/occurrence/get?key=624028902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36048,Specimen,,39:26.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925805,http://data.gbif.org/ws/rest/occurrence/get?key=387925805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18800,Specimen,,39:27.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028899,http://data.gbif.org/ws/rest/occurrence/get?key=624028899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29861,Specimen,,39:26.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925791,http://data.gbif.org/ws/rest/occurrence/get?key=387925791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44198,Specimen,,39:26.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925833,http://data.gbif.org/ws/rest/occurrence/get?key=387925833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18801,Specimen,,39:27.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028900,http://data.gbif.org/ws/rest/occurrence/get?key=624028900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46248,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832403,http://data.gbif.org/ws/rest/occurrence/get?key=148832403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88834,Specimen,,12:25.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264224,http://data.gbif.org/ws/rest/occurrence/get?key=204264224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47095,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832407,http://data.gbif.org/ws/rest/occurrence/get?key=148832407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132961,Specimen,,12:26.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742017,http://data.gbif.org/ws/rest/occurrence/get?key=395742017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52464,Specimen,,12:25.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264011,http://data.gbif.org/ws/rest/occurrence/get?key=204264011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157907,Specimen,,12:26.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742062,http://data.gbif.org/ws/rest/occurrence/get?key=395742062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168148,Specimen,,12:26.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742105,http://data.gbif.org/ws/rest/occurrence/get?key=395742105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,738,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832518,http://data.gbif.org/ws/rest/occurrence/get?key=148832518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41485,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832366,http://data.gbif.org/ws/rest/occurrence/get?key=148832366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151024,Specimen,,12:24.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Takamatsutanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832776,http://data.gbif.org/ws/rest/occurrence/get?key=148832776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144279,Specimen,,12:24.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832773,http://data.gbif.org/ws/rest/occurrence/get?key=148832773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25668,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832295,http://data.gbif.org/ws/rest/occurrence/get?key=148832295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19278,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832259,http://data.gbif.org/ws/rest/occurrence/get?key=148832259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125596,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832493,http://data.gbif.org/ws/rest/occurrence/get?key=148832493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123439,Specimen,,12:24.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832762,http://data.gbif.org/ws/rest/occurrence/get?key=148832762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42532,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115516,http://data.gbif.org/ws/rest/occurrence/get?key=43115516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100630,Specimen,,12:26.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741980,http://data.gbif.org/ws/rest/occurrence/get?key=395741980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168220,Specimen,,12:26.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742108,http://data.gbif.org/ws/rest/occurrence/get?key=395742108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170435,Specimen,,12:27.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742126,http://data.gbif.org/ws/rest/occurrence/get?key=395742126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74278,Specimen,,12:24.0,,,Bulbostylis barbata Kunth,,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Saidaijihama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832733,http://data.gbif.org/ws/rest/occurrence/get?key=148832733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42533,Specimen,,12:23.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115519,http://data.gbif.org/ws/rest/occurrence/get?key=43115519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133471,Specimen,,12:24.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263807,http://data.gbif.org/ws/rest/occurrence/get?key=204263807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59124,Specimen,,16:50.0,,,Bulbostylis barbata Kunth,Kunth,Bulbostylis barbata Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114502,http://data.gbif.org/ws/rest/occurrence/get?key=295114502

