Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059778,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245524505,http://data.gbif.org/ws/rest/occurrence/get?key=245524505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059741,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245524468,http://data.gbif.org/ws/rest/occurrence/get?key=245524468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059808,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524534,http://data.gbif.org/ws/rest/occurrence/get?key=245524534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101656,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245524598,http://data.gbif.org/ws/rest/occurrence/get?key=245524598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059817,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524543,http://data.gbif.org/ws/rest/occurrence/get?key=245524543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059793,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245524519,http://data.gbif.org/ws/rest/occurrence/get?key=245524519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059771,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245524498,http://data.gbif.org/ws/rest/occurrence/get?key=245524498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059795,Specimen,,21:37.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Agrostis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245524521,http://data.gbif.org/ws/rest/occurrence/get?key=245524521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83104,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734590,http://data.gbif.org/ws/rest/occurrence/get?key=395734590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96643,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259983,http://data.gbif.org/ws/rest/occurrence/get?key=204259983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38835,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831522,http://data.gbif.org/ws/rest/occurrence/get?key=148831522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169852,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734841,http://data.gbif.org/ws/rest/occurrence/get?key=395734841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69137,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734559,http://data.gbif.org/ws/rest/occurrence/get?key=395734559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166120,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734826,http://data.gbif.org/ws/rest/occurrence/get?key=395734826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86652,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734620,http://data.gbif.org/ws/rest/occurrence/get?key=395734620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3912,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259884,http://data.gbif.org/ws/rest/occurrence/get?key=204259884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36979,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734500,http://data.gbif.org/ws/rest/occurrence/get?key=395734500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157846,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734798,http://data.gbif.org/ws/rest/occurrence/get?key=395734798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83045,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260162,http://data.gbif.org/ws/rest/occurrence/get?key=204260162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115315,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734695,http://data.gbif.org/ws/rest/occurrence/get?key=395734695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117162,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260341,http://data.gbif.org/ws/rest/occurrence/get?key=204260341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96246,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260427,http://data.gbif.org/ws/rest/occurrence/get?key=204260427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152880,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260303,http://data.gbif.org/ws/rest/occurrence/get?key=204260303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95709,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734655,http://data.gbif.org/ws/rest/occurrence/get?key=395734655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12920,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260017,http://data.gbif.org/ws/rest/occurrence/get?key=204260017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7229,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831182,http://data.gbif.org/ws/rest/occurrence/get?key=148831182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149819,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831425,http://data.gbif.org/ws/rest/occurrence/get?key=148831425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39046,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831540,http://data.gbif.org/ws/rest/occurrence/get?key=148831540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170126,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734842,http://data.gbif.org/ws/rest/occurrence/get?key=395734842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8799,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831191,http://data.gbif.org/ws/rest/occurrence/get?key=148831191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81460,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260416,http://data.gbif.org/ws/rest/occurrence/get?key=204260416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116840,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260339,http://data.gbif.org/ws/rest/occurrence/get?key=204260339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118902,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260042,http://data.gbif.org/ws/rest/occurrence/get?key=204260042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83790,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260164,http://data.gbif.org/ws/rest/occurrence/get?key=204260164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169782,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734839,http://data.gbif.org/ws/rest/occurrence/get?key=395734839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148761,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260494,http://data.gbif.org/ws/rest/occurrence/get?key=204260494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84687,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260471,http://data.gbif.org/ws/rest/occurrence/get?key=204260471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82082,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260149,http://data.gbif.org/ws/rest/occurrence/get?key=204260149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96805,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259905,http://data.gbif.org/ws/rest/occurrence/get?key=204259905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41731,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831312,http://data.gbif.org/ws/rest/occurrence/get?key=148831312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68691,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734554,http://data.gbif.org/ws/rest/occurrence/get?key=395734554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169761,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734838,http://data.gbif.org/ws/rest/occurrence/get?key=395734838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3911,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259883,http://data.gbif.org/ws/rest/occurrence/get?key=204259883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41374,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831295,http://data.gbif.org/ws/rest/occurrence/get?key=148831295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38288,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734504,http://data.gbif.org/ws/rest/occurrence/get?key=395734504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42609,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,,Gramineae,Agrostis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104383,http://data.gbif.org/ws/rest/occurrence/get?key=43104383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152840,Specimen,,11:32.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260300,http://data.gbif.org/ws/rest/occurrence/get?key=204260300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165106,Specimen,,11:35.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734816,http://data.gbif.org/ws/rest/occurrence/get?key=395734816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161708,Specimen,,11:34.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734805,http://data.gbif.org/ws/rest/occurrence/get?key=395734805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7200,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831170,http://data.gbif.org/ws/rest/occurrence/get?key=148831170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159098,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831433,http://data.gbif.org/ws/rest/occurrence/get?key=148831433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148982,Specimen,,11:33.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,Trin.,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260496,http://data.gbif.org/ws/rest/occurrence/get?key=204260496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24802,Specimen,,11:31.0,,,Agrostis clavata Trin. subsp. matsumurae Tateoka,,Agrostis clavata subsp. matsumurae Tateoka,Plantae,,,Graminales,Gramineae,Agrostis,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831239,http://data.gbif.org/ws/rest/occurrence/get?key=148831239
