Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123762,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800203,http://data.gbif.org/ws/rest/occurrence/get?key=395800203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125918,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800234,http://data.gbif.org/ws/rest/occurrence/get?key=395800234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139503,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291690,http://data.gbif.org/ws/rest/occurrence/get?key=204291690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135939,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800275,http://data.gbif.org/ws/rest/occurrence/get?key=395800275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167862,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800414,http://data.gbif.org/ws/rest/occurrence/get?key=395800414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83086,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291193,http://data.gbif.org/ws/rest/occurrence/get?key=204291193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155257,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800367,http://data.gbif.org/ws/rest/occurrence/get?key=395800367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126402,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291375,http://data.gbif.org/ws/rest/occurrence/get?key=204291375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94971,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800093,http://data.gbif.org/ws/rest/occurrence/get?key=395800093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81224,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291295,http://data.gbif.org/ws/rest/occurrence/get?key=204291295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81227,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291298,http://data.gbif.org/ws/rest/occurrence/get?key=204291298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153314,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291567,http://data.gbif.org/ws/rest/occurrence/get?key=204291567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58387,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846975,http://data.gbif.org/ws/rest/occurrence/get?key=148846975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137762,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846811,http://data.gbif.org/ws/rest/occurrence/get?key=148846811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58435,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846986,http://data.gbif.org/ws/rest/occurrence/get?key=148846986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81516,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291470,http://data.gbif.org/ws/rest/occurrence/get?key=204291470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117243,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800172,http://data.gbif.org/ws/rest/occurrence/get?key=395800172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132173,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291659,http://data.gbif.org/ws/rest/occurrence/get?key=204291659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135164,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800274,http://data.gbif.org/ws/rest/occurrence/get?key=395800274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58477,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846760,http://data.gbif.org/ws/rest/occurrence/get?key=148846760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129547,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291077,http://data.gbif.org/ws/rest/occurrence/get?key=204291077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58429,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846982,http://data.gbif.org/ws/rest/occurrence/get?key=148846982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168544,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800423,http://data.gbif.org/ws/rest/occurrence/get?key=395800423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81223,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291294,http://data.gbif.org/ws/rest/occurrence/get?key=204291294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58428,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846981,http://data.gbif.org/ws/rest/occurrence/get?key=148846981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109205,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847109,http://data.gbif.org/ws/rest/occurrence/get?key=148847109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58440,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846990,http://data.gbif.org/ws/rest/occurrence/get?key=148846990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145162,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800313,http://data.gbif.org/ws/rest/occurrence/get?key=395800313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58426,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kitagata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846979,http://data.gbif.org/ws/rest/occurrence/get?key=148846979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146543,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291387,http://data.gbif.org/ws/rest/occurrence/get?key=204291387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58478,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846761,http://data.gbif.org/ws/rest/occurrence/get?key=148846761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161461,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Funaochofunao,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846825,http://data.gbif.org/ws/rest/occurrence/get?key=148846825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129426,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800248,http://data.gbif.org/ws/rest/occurrence/get?key=395800248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79433,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291283,http://data.gbif.org/ws/rest/occurrence/get?key=204291283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102246,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847105,http://data.gbif.org/ws/rest/occurrence/get?key=148847105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121137,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291482,http://data.gbif.org/ws/rest/occurrence/get?key=204291482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58304,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846957,http://data.gbif.org/ws/rest/occurrence/get?key=148846957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117152,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291475,http://data.gbif.org/ws/rest/occurrence/get?key=204291475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162004,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800389,http://data.gbif.org/ws/rest/occurrence/get?key=395800389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59388,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846998,http://data.gbif.org/ws/rest/occurrence/get?key=148846998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58433,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kitagata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846985,http://data.gbif.org/ws/rest/occurrence/get?key=148846985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154564,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291438,http://data.gbif.org/ws/rest/occurrence/get?key=204291438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81136,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291641,http://data.gbif.org/ws/rest/occurrence/get?key=204291641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147347,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847138,http://data.gbif.org/ws/rest/occurrence/get?key=148847138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81226,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291297,http://data.gbif.org/ws/rest/occurrence/get?key=204291297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80247,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291498,http://data.gbif.org/ws/rest/occurrence/get?key=204291498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59390,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847000,http://data.gbif.org/ws/rest/occurrence/get?key=148847000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165375,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800398,http://data.gbif.org/ws/rest/occurrence/get?key=395800398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132279,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291212,http://data.gbif.org/ws/rest/occurrence/get?key=204291212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161875,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800387,http://data.gbif.org/ws/rest/occurrence/get?key=395800387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54311,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167302,http://data.gbif.org/ws/rest/occurrence/get?key=295167302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75775,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167840,http://data.gbif.org/ws/rest/occurrence/get?key=295167840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57825,Specimen,,23:58.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167362,http://data.gbif.org/ws/rest/occurrence/get?key=295167362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70225,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167772,http://data.gbif.org/ws/rest/occurrence/get?key=295167772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64153,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167588,http://data.gbif.org/ws/rest/occurrence/get?key=295167588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75648,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Yamato-gawa River,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167815,http://data.gbif.org/ws/rest/occurrence/get?key=295167815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75768,Specimen,,24:01.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167833,http://data.gbif.org/ws/rest/occurrence/get?key=295167833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64020,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167502,http://data.gbif.org/ws/rest/occurrence/get?key=295167502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70226,Specimen,,24:00.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167773,http://data.gbif.org/ws/rest/occurrence/get?key=295167773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64047,Specimen,,23:59.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167520,http://data.gbif.org/ws/rest/occurrence/get?key=295167520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24391,Specimen,,23:56.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yamato-Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166926,http://data.gbif.org/ws/rest/occurrence/get?key=295166926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32149,Specimen,,23:57.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167069,http://data.gbif.org/ws/rest/occurrence/get?key=295167069
