Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123888,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848264,http://data.gbif.org/ws/rest/occurrence/get?key=381848264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,436,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847597,http://data.gbif.org/ws/rest/occurrence/get?key=381847597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126439,Specimen,,54:39.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848419,http://data.gbif.org/ws/rest/occurrence/get?key=381848419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36043,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381847884,http://data.gbif.org/ws/rest/occurrence/get?key=381847884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20719,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847737,http://data.gbif.org/ws/rest/occurrence/get?key=381847737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46428,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847951,http://data.gbif.org/ws/rest/occurrence/get?key=381847951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47090,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381847959,http://data.gbif.org/ws/rest/occurrence/get?key=381847959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123889,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848265,http://data.gbif.org/ws/rest/occurrence/get?key=381848265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47015,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381847956,http://data.gbif.org/ws/rest/occurrence/get?key=381847956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46412,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847949,http://data.gbif.org/ws/rest/occurrence/get?key=381847949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123890,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848266,http://data.gbif.org/ws/rest/occurrence/get?key=381848266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137564,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301453,http://data.gbif.org/ws/rest/occurrence/get?key=177301453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137566,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301455,http://data.gbif.org/ws/rest/occurrence/get?key=177301455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137563,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301452,http://data.gbif.org/ws/rest/occurrence/get?key=177301452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137561,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177301450,http://data.gbif.org/ws/rest/occurrence/get?key=177301450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137565,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301454,http://data.gbif.org/ws/rest/occurrence/get?key=177301454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137562,Specimen,,24:55.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177301451,http://data.gbif.org/ws/rest/occurrence/get?key=177301451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050012,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hanamagari,,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237971,http://data.gbif.org/ws/rest/occurrence/get?key=295237971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050928,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Wannajo,Azumacho-Souri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/295237997,http://data.gbif.org/ws/rest/occurrence/get?key=295237997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030158,Specimen,,35:53.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-Iwagoori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4225,138.727,,45678,47,,,,,,,http://data.gbif.org/occurrences/295237732,http://data.gbif.org/ws/rest/occurrence/get?key=295237732
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052041,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295238011,http://data.gbif.org/ws/rest/occurrence/get?key=295238011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030188,Specimen,,35:53.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Ken-ga-mine,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4156,138.681,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237735,http://data.gbif.org/ws/rest/occurrence/get?key=295237735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052127,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295238012,http://data.gbif.org/ws/rest/occurrence/get?key=295238012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050901,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295237995,http://data.gbif.org/ws/rest/occurrence/get?key=295237995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050268,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237974,http://data.gbif.org/ws/rest/occurrence/get?key=295237974
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001024,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1510,1510,,http://data.gbif.org/occurrences/394062435,http://data.gbif.org/ws/rest/occurrence/get?key=394062435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001148,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1315,1315,,http://data.gbif.org/occurrences/394062438,http://data.gbif.org/ws/rest/occurrence/get?key=394062438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050685,Specimen,,35:54.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Between Momoizumi in Arai and Ueno-taira,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237989,http://data.gbif.org/ws/rest/occurrence/get?key=295237989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055657,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kamiyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436791,http://data.gbif.org/ws/rest/occurrence/get?key=234436791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055660,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436793,http://data.gbif.org/ws/rest/occurrence/get?key=234436793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018023,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948828,http://data.gbif.org/ws/rest/occurrence/get?key=295948828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103931,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948746,http://data.gbif.org/ws/rest/occurrence/get?key=295948746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055666,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436797,http://data.gbif.org/ws/rest/occurrence/get?key=234436797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055662,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kamiyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436795,http://data.gbif.org/ws/rest/occurrence/get?key=234436795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055661,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436794,http://data.gbif.org/ws/rest/occurrence/get?key=234436794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055658,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436792,http://data.gbif.org/ws/rest/occurrence/get?key=234436792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055656,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436790,http://data.gbif.org/ws/rest/occurrence/get?key=234436790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055665,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436796,http://data.gbif.org/ws/rest/occurrence/get?key=234436796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15197,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948262,http://data.gbif.org/ws/rest/occurrence/get?key=387948262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33998,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kizakai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948347,http://data.gbif.org/ws/rest/occurrence/get?key=387948347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6690,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948164,http://data.gbif.org/ws/rest/occurrence/get?key=387948164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6685,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948160,http://data.gbif.org/ws/rest/occurrence/get?key=387948160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33999,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yokosawa Aza Tsutsumida,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948348,http://data.gbif.org/ws/rest/occurrence/get?key=387948348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6680,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Towada-kogen highland Kitano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948157,http://data.gbif.org/ws/rest/occurrence/get?key=387948157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6702,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tamura,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948173,http://data.gbif.org/ws/rest/occurrence/get?key=387948173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6694,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948167,http://data.gbif.org/ws/rest/occurrence/get?key=387948167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25127,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948338,http://data.gbif.org/ws/rest/occurrence/get?key=387948338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24732,Specimen,,42:30.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tazawako-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948336,http://data.gbif.org/ws/rest/occurrence/get?key=387948336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6711,Specimen,,42:29.0,,,Thelypteris japonica (Baker) Ching var. glabrata Ching,(Baker) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948175,http://data.gbif.org/ws/rest/occurrence/get?key=387948175
