Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049359,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234437655,http://data.gbif.org/ws/rest/occurrence/get?key=234437655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106890,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951348,http://data.gbif.org/ws/rest/occurrence/get?key=295951348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049354,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kamisueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234437650,http://data.gbif.org/ws/rest/occurrence/get?key=234437650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049349,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437646,http://data.gbif.org/ws/rest/occurrence/get?key=234437646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110734,Specimen,,32:01.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875198,http://data.gbif.org/ws/rest/occurrence/get?key=388875198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102158,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295951255,http://data.gbif.org/ws/rest/occurrence/get?key=295951255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104685,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951301,http://data.gbif.org/ws/rest/occurrence/get?key=295951301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049348,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Minamiikuta,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/234437645,http://data.gbif.org/ws/rest/occurrence/get?key=234437645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049344,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234437643,http://data.gbif.org/ws/rest/occurrence/get?key=234437643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48619,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Yuze Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220720,http://data.gbif.org/ws/rest/occurrence/get?key=296220720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48613,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Tsuchikurasawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220714,http://data.gbif.org/ws/rest/occurrence/get?key=296220714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48618,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220719,http://data.gbif.org/ws/rest/occurrence/get?key=296220719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48616,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220717,http://data.gbif.org/ws/rest/occurrence/get?key=296220717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12495,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742585,http://data.gbif.org/ws/rest/occurrence/get?key=237742585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55947,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Katagami,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033769,http://data.gbif.org/ws/rest/occurrence/get?key=624033769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45204,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220620,http://data.gbif.org/ws/rest/occurrence/get?key=296220620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45201,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kaigan,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220618,http://data.gbif.org/ws/rest/occurrence/get?key=296220618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12498,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742588,http://data.gbif.org/ws/rest/occurrence/get?key=237742588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12497,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742587,http://data.gbif.org/ws/rest/occurrence/get?key=237742587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43128,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220602,http://data.gbif.org/ws/rest/occurrence/get?key=296220602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45205,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Iwagami,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220621,http://data.gbif.org/ws/rest/occurrence/get?key=296220621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48617,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Soegawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220718,http://data.gbif.org/ws/rest/occurrence/get?key=296220718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45207,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220623,http://data.gbif.org/ws/rest/occurrence/get?key=296220623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17063,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742692,http://data.gbif.org/ws/rest/occurrence/get?key=237742692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12496,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Oomoriyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742586,http://data.gbif.org/ws/rest/occurrence/get?key=237742586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48614,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220715,http://data.gbif.org/ws/rest/occurrence/get?key=296220715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12499,Specimen,,42:31.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Horyuzaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742589,http://data.gbif.org/ws/rest/occurrence/get?key=237742589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45203,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Hachimantai Toshichi-onsen spa,Matsuomura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033768,http://data.gbif.org/ws/rest/occurrence/get?key=624033768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45206,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220622,http://data.gbif.org/ws/rest/occurrence/get?key=296220622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45202,Specimen,,42:34.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220619,http://data.gbif.org/ws/rest/occurrence/get?key=296220619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48615,Specimen,,42:35.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Trifolium,Japan,Japan,Kurooka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220716,http://data.gbif.org/ws/rest/occurrence/get?key=296220716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6353,Specimen,,54:44.0,,,Trifolium hybridum Linn.,Linn.,Trifolium hybridum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849446,http://data.gbif.org/ws/rest/occurrence/get?key=381849446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113511,Specimen,,54:46.0,,,Trifolium hybridum Linn.,Linn.,Trifolium hybridum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849842,http://data.gbif.org/ws/rest/occurrence/get?key=381849842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6352,Specimen,,54:44.0,,,Trifolium hybridum Linn.,Linn.,Trifolium hybridum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381849445,http://data.gbif.org/ws/rest/occurrence/get?key=381849445

