Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,817,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062083,http://data.gbif.org/ws/rest/occurrence/get?key=380062083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12309,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693933,http://data.gbif.org/ws/rest/occurrence/get?key=43693933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12303,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693899,http://data.gbif.org/ws/rest/occurrence/get?key=43693899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12266,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43693524,http://data.gbif.org/ws/rest/occurrence/get?key=43693524
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24084,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kokubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037489,http://data.gbif.org/ws/rest/occurrence/get?key=624037489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13483,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037145,http://data.gbif.org/ws/rest/occurrence/get?key=624037145
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13365,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/624037129,http://data.gbif.org/ws/rest/occurrence/get?key=624037129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12288,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43693796,http://data.gbif.org/ws/rest/occurrence/get?key=43693796
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8294,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Iwatomi,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062791,http://data.gbif.org/ws/rest/occurrence/get?key=380062791
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9961,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/624037077,http://data.gbif.org/ws/rest/occurrence/get?key=624037077
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25308,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037521,http://data.gbif.org/ws/rest/occurrence/get?key=624037521
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4807,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Aburai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062647,http://data.gbif.org/ws/rest/occurrence/get?key=380062647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12275,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43693662,http://data.gbif.org/ws/rest/occurrence/get?key=43693662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12331,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43694205,http://data.gbif.org/ws/rest/occurrence/get?key=43694205
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7697,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Mt. Kurikoma-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/623895676,http://data.gbif.org/ws/rest/occurrence/get?key=623895676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12279,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693685,http://data.gbif.org/ws/rest/occurrence/get?key=43693685
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4523,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062494,http://data.gbif.org/ws/rest/occurrence/get?key=380062494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12282,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693701,http://data.gbif.org/ws/rest/occurrence/get?key=43693701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12257,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43693439,http://data.gbif.org/ws/rest/occurrence/get?key=43693439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12338,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43694300,http://data.gbif.org/ws/rest/occurrence/get?key=43694300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12335,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43694260,http://data.gbif.org/ws/rest/occurrence/get?key=43694260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12278,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43693679,http://data.gbif.org/ws/rest/occurrence/get?key=43693679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12307,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693919,http://data.gbif.org/ws/rest/occurrence/get?key=43693919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12270,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43693544,http://data.gbif.org/ws/rest/occurrence/get?key=43693544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12291,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43693813,http://data.gbif.org/ws/rest/occurrence/get?key=43693813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12286,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693727,http://data.gbif.org/ws/rest/occurrence/get?key=43693727
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12327,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43694190,http://data.gbif.org/ws/rest/occurrence/get?key=43694190
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24021,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037480,http://data.gbif.org/ws/rest/occurrence/get?key=624037480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12273,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43693576,http://data.gbif.org/ws/rest/occurrence/get?key=43693576
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12281,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693694,http://data.gbif.org/ws/rest/occurrence/get?key=43693694
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1852,Specimen,,55:19.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Makinoaceae,Makinoa,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558449,http://data.gbif.org/ws/rest/occurrence/get?key=353558449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12277,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43693672,http://data.gbif.org/ws/rest/occurrence/get?key=43693672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12308,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693925,http://data.gbif.org/ws/rest/occurrence/get?key=43693925
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5296,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062750,http://data.gbif.org/ws/rest/occurrence/get?key=380062750
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4240,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Tani,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062348,http://data.gbif.org/ws/rest/occurrence/get?key=380062348
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4922,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062706,http://data.gbif.org/ws/rest/occurrence/get?key=380062706
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17836,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037272,http://data.gbif.org/ws/rest/occurrence/get?key=624037272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12262,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43693504,http://data.gbif.org/ws/rest/occurrence/get?key=43693504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12265,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5959,136.567,,44956,55,,,,,,,http://data.gbif.org/occurrences/43693520,http://data.gbif.org/ws/rest/occurrence/get?key=43693520
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29052,Specimen,,21:26.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037670,http://data.gbif.org/ws/rest/occurrence/get?key=624037670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12290,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43693807,http://data.gbif.org/ws/rest/occurrence/get?key=43693807
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7691,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Kamagasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623895670,http://data.gbif.org/ws/rest/occurrence/get?key=623895670
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12295,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693855,http://data.gbif.org/ws/rest/occurrence/get?key=43693855
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12301,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693887,http://data.gbif.org/ws/rest/occurrence/get?key=43693887
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18616,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Sanjo,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037340,http://data.gbif.org/ws/rest/occurrence/get?key=624037340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12333,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43694216,http://data.gbif.org/ws/rest/occurrence/get?key=43694216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12321,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43694079,http://data.gbif.org/ws/rest/occurrence/get?key=43694079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011387,Specimen,,27:11.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,"HONSYU, Nara Pref., Mt.Kasuga",,,Nara,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177368395,http://data.gbif.org/ws/rest/occurrence/get?key=177368395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009284,Specimen,,27:11.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177368376,http://data.gbif.org/ws/rest/occurrence/get?key=177368376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015504,Specimen,,27:11.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177368486,http://data.gbif.org/ws/rest/occurrence/get?key=177368486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030051,Specimen,,27:12.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177368567,http://data.gbif.org/ws/rest/occurrence/get?key=177368567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001070,Specimen,,27:09.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,325,,http://data.gbif.org/occurrences/177367970,http://data.gbif.org/ws/rest/occurrence/get?key=177367970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011641,Specimen,,27:11.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,,,,,Makinoa,Japan,Japan,"HONSYU, Oosaka Pref., Kawachinagano-shi, Takihata",,,Osaka,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368405,http://data.gbif.org/ws/rest/occurrence/get?key=177368405
