Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023920,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Mitsuikekouen,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234422021,http://data.gbif.org/ws/rest/occurrence/get?key=234422021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023907,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422008,http://data.gbif.org/ws/rest/occurrence/get?key=234422008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023906,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Yabe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422007,http://data.gbif.org/ws/rest/occurrence/get?key=234422007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115886,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829070,http://data.gbif.org/ws/rest/occurrence/get?key=388829070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023905,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422006,http://data.gbif.org/ws/rest/occurrence/get?key=234422006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023922,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234422023,http://data.gbif.org/ws/rest/occurrence/get?key=234422023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023901,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234422002,http://data.gbif.org/ws/rest/occurrence/get?key=234422002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043276,Specimen,,26:26.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828853,http://data.gbif.org/ws/rest/occurrence/get?key=388828853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001649,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/295906351,http://data.gbif.org/ws/rest/occurrence/get?key=295906351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023909,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422010,http://data.gbif.org/ws/rest/occurrence/get?key=234422010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023908,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422009,http://data.gbif.org/ws/rest/occurrence/get?key=234422009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139200,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/388829134,http://data.gbif.org/ws/rest/occurrence/get?key=388829134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064539,Specimen,,26:26.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828923,http://data.gbif.org/ws/rest/occurrence/get?key=388828923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023904,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422005,http://data.gbif.org/ws/rest/occurrence/get?key=234422005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023917,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422018,http://data.gbif.org/ws/rest/occurrence/get?key=234422018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023913,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422014,http://data.gbif.org/ws/rest/occurrence/get?key=234422014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080393,Specimen,,26:26.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906560,http://data.gbif.org/ws/rest/occurrence/get?key=295906560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023921,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422022,http://data.gbif.org/ws/rest/occurrence/get?key=234422022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023910,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422011,http://data.gbif.org/ws/rest/occurrence/get?key=234422011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116893,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829078,http://data.gbif.org/ws/rest/occurrence/get?key=388829078
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118033,Specimen,,59:45.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233379,http://data.gbif.org/ws/rest/occurrence/get?key=204233379
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117955,Specimen,,59:45.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233375,http://data.gbif.org/ws/rest/occurrence/get?key=204233375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067823,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177358542,http://data.gbif.org/ws/rest/occurrence/get?key=177358542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125300,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177358557,http://data.gbif.org/ws/rest/occurrence/get?key=177358557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048377,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177358529,http://data.gbif.org/ws/rest/occurrence/get?key=177358529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136049,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358559,http://data.gbif.org/ws/rest/occurrence/get?key=177358559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052796,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177358533,http://data.gbif.org/ws/rest/occurrence/get?key=177358533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165448,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358575,http://data.gbif.org/ws/rest/occurrence/get?key=177358575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058625,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358537,http://data.gbif.org/ws/rest/occurrence/get?key=177358537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080497,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177358546,http://data.gbif.org/ws/rest/occurrence/get?key=177358546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211348,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177358593,http://data.gbif.org/ws/rest/occurrence/get?key=177358593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024489,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358520,http://data.gbif.org/ws/rest/occurrence/get?key=177358520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191621,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177358584,http://data.gbif.org/ws/rest/occurrence/get?key=177358584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189732,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358579,http://data.gbif.org/ws/rest/occurrence/get?key=177358579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117037,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177358550,http://data.gbif.org/ws/rest/occurrence/get?key=177358550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007102,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358516,http://data.gbif.org/ws/rest/occurrence/get?key=177358516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189736,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358580,http://data.gbif.org/ws/rest/occurrence/get?key=177358580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050346,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358531,http://data.gbif.org/ws/rest/occurrence/get?key=177358531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013297,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358518,http://data.gbif.org/ws/rest/occurrence/get?key=177358518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190440,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358582,http://data.gbif.org/ws/rest/occurrence/get?key=177358582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063869,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177358540,http://data.gbif.org/ws/rest/occurrence/get?key=177358540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152042,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177358567,http://data.gbif.org/ws/rest/occurrence/get?key=177358567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031151,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177358527,http://data.gbif.org/ws/rest/occurrence/get?key=177358527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200923,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358591,http://data.gbif.org/ws/rest/occurrence/get?key=177358591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027743,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177358524,http://data.gbif.org/ws/rest/occurrence/get?key=177358524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200541,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/177358588,http://data.gbif.org/ws/rest/occurrence/get?key=177358588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189717,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358578,http://data.gbif.org/ws/rest/occurrence/get?key=177358578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048358,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177358528,http://data.gbif.org/ws/rest/occurrence/get?key=177358528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153121,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358569,http://data.gbif.org/ws/rest/occurrence/get?key=177358569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210311,Specimen,,26:12.0,,,Galium verum L. var. asiaticum Nakai forma nikkoense Ohwi,L.,Galium verum f. nikkoense Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177358592,http://data.gbif.org/ws/rest/occurrence/get?key=177358592
