Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028635,Specimen,,26:00.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519692,http://data.gbif.org/ws/rest/occurrence/get?key=323519692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067156,Specimen,,27:12.0,T.Fujii,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526781,http://data.gbif.org/ws/rest/occurrence/get?key=323526781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118168,Specimen,,18:17.0,T.Kobayashi,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456084,http://data.gbif.org/ws/rest/occurrence/get?key=323456084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080388,Specimen,,22:53.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/323502590,http://data.gbif.org/ws/rest/occurrence/get?key=323502590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017399,Specimen,,22:33.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500621,http://data.gbif.org/ws/rest/occurrence/get?key=323500621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032736,Specimen,,19:29.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468719,http://data.gbif.org/ws/rest/occurrence/get?key=323468719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134081,Specimen,,24:48.0,Y.Fujimoto,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,70,70,,http://data.gbif.org/occurrences/323512741,http://data.gbif.org/ws/rest/occurrence/get?key=323512741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124967,Specimen,,22:45.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501849,http://data.gbif.org/ws/rest/occurrence/get?key=323501849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046921,Specimen,,26:17.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Nakayama-cho, Enuma-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521409,http://data.gbif.org/ws/rest/occurrence/get?key=323521409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166946,Specimen,,24:39.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kinomidani, Obie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323511930,http://data.gbif.org/ws/rest/occurrence/get?key=323511930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155604,Specimen,,26:27.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Okayama Pref.; Atetu-gun, Oosa-cho, Nagatomi, Kamigumi.",,,Okayama,Eastern Asia,Japan,133.583,35.0833,,,,,,,400,500,,http://data.gbif.org/occurrences/323522417,http://data.gbif.org/ws/rest/occurrence/get?key=323522417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151166,Specimen,,19:42.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471016,http://data.gbif.org/ws/rest/occurrence/get?key=323471016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049912,Specimen,,25:37.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517538,http://data.gbif.org/ws/rest/occurrence/get?key=323517538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034059,Specimen,,16:47.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323435182,http://data.gbif.org/ws/rest/occurrence/get?key=323435182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137090,Specimen,,25:30.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516812,http://data.gbif.org/ws/rest/occurrence/get?key=323516812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050160,Specimen,,22:00.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awago.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496155,http://data.gbif.org/ws/rest/occurrence/get?key=323496155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015364,Specimen,,23:37.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506427,http://data.gbif.org/ws/rest/occurrence/get?key=323506427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153003,Specimen,,24:54.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,600,900,,http://data.gbif.org/occurrences/323513199,http://data.gbif.org/ws/rest/occurrence/get?key=323513199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155412,Specimen,,25:42.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,800,,http://data.gbif.org/occurrences/323518025,http://data.gbif.org/ws/rest/occurrence/get?key=323518025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127955,Specimen,,24:05.0,Toshio Tanaka,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSYU.pref.Osaka:,500m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508975,http://data.gbif.org/ws/rest/occurrence/get?key=323508975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028427,Specimen,,21:48.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493904,http://data.gbif.org/ws/rest/occurrence/get?key=323493904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134088,Specimen,,24:52.0,Y.Fujimoto,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513053,http://data.gbif.org/ws/rest/occurrence/get?key=323513053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068622,Specimen,,26:59.0,T.Fujii,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525625,http://data.gbif.org/ws/rest/occurrence/get?key=323525625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029576,Specimen,,19:43.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/323471173,http://data.gbif.org/ws/rest/occurrence/get?key=323471173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071857,Specimen,,18:02.0,,,Boehmeria tricuspis,,Boehmeria tricuspis,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453063,http://data.gbif.org/ws/rest/occurrence/get?key=323453063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1508,Specimen,,16:40.0,,,Boehmeria tricuspis (Hance) Mak.,(Hance) Mak.,Boehmeria tricuspis (Hance) Mak.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Toyono-gun Higashinose-mura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113037,http://data.gbif.org/ws/rest/occurrence/get?key=295113037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120844,Specimen,,59:32.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868702,http://data.gbif.org/ws/rest/occurrence/get?key=389868702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22668,Specimen,,52:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Nyugasa-yama,Suwa-gun Fujimimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092470,http://data.gbif.org/ws/rest/occurrence/get?key=393092470
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22669,Specimen,,52:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shirahone,Minamiazumi-gun Azumimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092471,http://data.gbif.org/ws/rest/occurrence/get?key=393092471
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117924,Specimen,,59:32.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Boehmeria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231580,http://data.gbif.org/ws/rest/occurrence/get?key=204231580
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-144,Specimen,,37:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,Abe pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181997,http://data.gbif.org/ws/rest/occurrence/get?key=380181997
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-145,Specimen,,37:35.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181998,http://data.gbif.org/ws/rest/occurrence/get?key=380181998
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050495,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232418,http://data.gbif.org/ws/rest/occurrence/get?key=295232418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036327,Specimen,,34:20.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394051946,http://data.gbif.org/ws/rest/occurrence/get?key=394051946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050315,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Garameki Spa,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4639,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232415,http://data.gbif.org/ws/rest/occurrence/get?key=295232415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004706,Specimen,,34:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234490014,http://data.gbif.org/ws/rest/occurrence/get?key=234490014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010263,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394051840,http://data.gbif.org/ws/rest/occurrence/get?key=394051840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035032,Specimen,,34:18.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232389,http://data.gbif.org/ws/rest/occurrence/get?key=295232389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006110,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Hataya Power Plant, Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051834,http://data.gbif.org/ws/rest/occurrence/get?key=394051834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036112,Specimen,,34:20.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Kami-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/394051944,http://data.gbif.org/ws/rest/occurrence/get?key=394051944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006037,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394051831,http://data.gbif.org/ws/rest/occurrence/get?key=394051831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050496,Specimen,,34:19.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232419,http://data.gbif.org/ws/rest/occurrence/get?key=295232419
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059930,Specimen,,34:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490175,http://data.gbif.org/ws/rest/occurrence/get?key=234490175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008722,Specimen,,34:20.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Nukui,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394051911,http://data.gbif.org/ws/rest/occurrence/get?key=394051911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036902,Specimen,,34:20.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394051963,http://data.gbif.org/ws/rest/occurrence/get?key=394051963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057530,Specimen,,34:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490134,http://data.gbif.org/ws/rest/occurrence/get?key=234490134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006181,Specimen,,34:17.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"E. of Aburayatsu,Naka-akima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3436,138.863,,45678,38,,,,230,230,,http://data.gbif.org/occurrences/234490022,http://data.gbif.org/ws/rest/occurrence/get?key=234490022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080827,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202135,http://data.gbif.org/ws/rest/occurrence/get?key=204202135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075339,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,36.1,136.37,,45676,13,,,,,,,http://data.gbif.org/occurrences/204201994,http://data.gbif.org/ws/rest/occurrence/get?key=204201994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067816,Specimen,,24:33.0,,,Boehmeria tricuspis (Hance) Makino,(Hance) Makino,Boehmeria tricuspis (Hance) Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Iwama-Kuchinoyu to Iwama-Huette",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204202130,http://data.gbif.org/ws/rest/occurrence/get?key=204202130
