Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2702,Specimen,,55:16.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557688,http://data.gbif.org/ws/rest/occurrence/get?key=353557688
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3301,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380092097,http://data.gbif.org/ws/rest/occurrence/get?key=380092097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104028,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356323,http://data.gbif.org/ws/rest/occurrence/get?key=204356323
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3288,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380092084,http://data.gbif.org/ws/rest/occurrence/get?key=380092084
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,481,Specimen,,55:13.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353556142,http://data.gbif.org/ws/rest/occurrence/get?key=353556142
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3296,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092092,http://data.gbif.org/ws/rest/occurrence/get?key=380092092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104026,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356321,http://data.gbif.org/ws/rest/occurrence/get?key=204356321
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3285,Specimen,,27:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Lembophyllaceae,Dolichomitriopsis,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092081,http://data.gbif.org/ws/rest/occurrence/get?key=380092081
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151685,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42730483,http://data.gbif.org/ws/rest/occurrence/get?key=42730483
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151671,Specimen,,12:22.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,Musci,,-,Dolichomitriopsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42730445,http://data.gbif.org/ws/rest/occurrence/get?key=42730445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104030,Specimen,,47:03.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,Lembophyllaceae,Dolichomitriopsis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356325,http://data.gbif.org/ws/rest/occurrence/get?key=204356325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006126,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,710,,http://data.gbif.org/occurrences/177355033,http://data.gbif.org/ws/rest/occurrence/get?key=177355033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001766,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354976,http://data.gbif.org/ws/rest/occurrence/get?key=177354976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001756,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354966,http://data.gbif.org/ws/rest/occurrence/get?key=177354966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001760,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177354970,http://data.gbif.org/ws/rest/occurrence/get?key=177354970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001738,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177354948,http://data.gbif.org/ws/rest/occurrence/get?key=177354948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029466,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177355217,http://data.gbif.org/ws/rest/occurrence/get?key=177355217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001764,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177354974,http://data.gbif.org/ws/rest/occurrence/get?key=177354974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006123,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177355030,http://data.gbif.org/ws/rest/occurrence/get?key=177355030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008211,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355050,http://data.gbif.org/ws/rest/occurrence/get?key=177355050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001747,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354957,http://data.gbif.org/ws/rest/occurrence/get?key=177354957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029475,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya townu, Shimada,Kotaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177355226,http://data.gbif.org/ws/rest/occurrence/get?key=177355226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001742,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177354952,http://data.gbif.org/ws/rest/occurrence/get?key=177354952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029470,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355221,http://data.gbif.org/ws/rest/occurrence/get?key=177355221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009594,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355072,http://data.gbif.org/ws/rest/occurrence/get?key=177355072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001743,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,935,,http://data.gbif.org/occurrences/177354953,http://data.gbif.org/ws/rest/occurrence/get?key=177354953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029471,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,490,,http://data.gbif.org/occurrences/177355222,http://data.gbif.org/ws/rest/occurrence/get?key=177355222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006694,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177355034,http://data.gbif.org/ws/rest/occurrence/get?key=177355034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001758,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177354968,http://data.gbif.org/ws/rest/occurrence/get?key=177354968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001745,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177354955,http://data.gbif.org/ws/rest/occurrence/get?key=177354955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029473,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Shimada, Kotaki-Fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177355224,http://data.gbif.org/ws/rest/occurrence/get?key=177355224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001730,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177354940,http://data.gbif.org/ws/rest/occurrence/get?key=177354940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001754,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177354964,http://data.gbif.org/ws/rest/occurrence/get?key=177354964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001751,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1275,,http://data.gbif.org/occurrences/177354961,http://data.gbif.org/ws/rest/occurrence/get?key=177354961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025418,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177355166,http://data.gbif.org/ws/rest/occurrence/get?key=177355166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001741,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177354951,http://data.gbif.org/ws/rest/occurrence/get?key=177354951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029469,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Ichinomiya town, Fudou falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177355220,http://data.gbif.org/ws/rest/occurrence/get?key=177355220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005823,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177355025,http://data.gbif.org/ws/rest/occurrence/get?key=177355025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001755,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177354965,http://data.gbif.org/ws/rest/occurrence/get?key=177354965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001732,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177354942,http://data.gbif.org/ws/rest/occurrence/get?key=177354942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029460,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177355211,http://data.gbif.org/ws/rest/occurrence/get?key=177355211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006122,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177355029,http://data.gbif.org/ws/rest/occurrence/get?key=177355029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001761,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177354971,http://data.gbif.org/ws/rest/occurrence/get?key=177354971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001736,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1080,,http://data.gbif.org/occurrences/177354946,http://data.gbif.org/ws/rest/occurrence/get?key=177354946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029464,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355215,http://data.gbif.org/ws/rest/occurrence/get?key=177355215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001749,Specimen,,25:37.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177354959,http://data.gbif.org/ws/rest/occurrence/get?key=177354959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029477,Specimen,,25:39.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177355228,http://data.gbif.org/ws/rest/occurrence/get?key=177355228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005821,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177355023,http://data.gbif.org/ws/rest/occurrence/get?key=177355023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009596,Specimen,,25:38.0,,,Dolichomitriopsis diversiformis (Mitt.) Nog.,(Mitt.) Nog.,Dolichomitriopsis diversiformis (Mitt.) Nog.,Plantae,,,,,Dolichomitriopsis,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177355074,http://data.gbif.org/ws/rest/occurrence/get?key=177355074
