Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047600,Specimen,,16:26.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837766,http://data.gbif.org/ws/rest/occurrence/get?key=93837766
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15518,Specimen,,45:37.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982957,http://data.gbif.org/ws/rest/occurrence/get?key=390982957
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8572,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashigata-inogashirahatsudenjyotaigan,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074539,http://data.gbif.org/ws/rest/occurrence/get?key=380074539
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140455,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089867,http://data.gbif.org/ws/rest/occurrence/get?key=380089867
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1715,Specimen,,54:20.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074131,http://data.gbif.org/ws/rest/occurrence/get?key=380074131
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140457,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089869,http://data.gbif.org/ws/rest/occurrence/get?key=380089869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16176,Specimen,,54:23.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shirakuragawajyouryuu12km,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244609,http://data.gbif.org/ws/rest/occurrence/get?key=699244609
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40734,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953188,http://data.gbif.org/ws/rest/occurrence/get?key=143953188
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14486,Specimen,,45:36.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kotouge, Omaki","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982833,http://data.gbif.org/ws/rest/occurrence/get?key=390982833
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9208,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,gotenbaguchi1100m,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380074602,http://data.gbif.org/ws/rest/occurrence/get?key=380074602
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9205,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dai5kokuyuurin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074599,http://data.gbif.org/ws/rest/occurrence/get?key=380074599
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047756,Specimen,,16:27.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837849,http://data.gbif.org/ws/rest/occurrence/get?key=93837849
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047599,Specimen,,16:26.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837765,http://data.gbif.org/ws/rest/occurrence/get?key=93837765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5517,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074383,http://data.gbif.org/ws/rest/occurrence/get?key=380074383
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140449,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089861,http://data.gbif.org/ws/rest/occurrence/get?key=380089861
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047710,Specimen,,16:26.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837816,http://data.gbif.org/ws/rest/occurrence/get?key=93837816
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1962,Specimen,,45:34.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955243,http://data.gbif.org/ws/rest/occurrence/get?key=143955243
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1533,Specimen,,54:20.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074127,http://data.gbif.org/ws/rest/occurrence/get?key=380074127
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5983,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikadaba,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074394,http://data.gbif.org/ws/rest/occurrence/get?key=380074394
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140453,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089865,http://data.gbif.org/ws/rest/occurrence/get?key=380089865
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40730,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953184,http://data.gbif.org/ws/rest/occurrence/get?key=143953184
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140450,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089862,http://data.gbif.org/ws/rest/occurrence/get?key=380089862
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10915,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,jyouryuu,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074689,http://data.gbif.org/ws/rest/occurrence/get?key=380074689
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2272,Specimen,,54:20.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,uchiyama,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074184,http://data.gbif.org/ws/rest/occurrence/get?key=380074184
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16370,Specimen,,45:37.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983056,http://data.gbif.org/ws/rest/occurrence/get?key=390983056
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4199,Specimen,,45:35.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nakamura,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398132,http://data.gbif.org/ws/rest/occurrence/get?key=204398132
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40733,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953187,http://data.gbif.org/ws/rest/occurrence/get?key=143953187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1291,Specimen,,54:20.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,fuzisan1goume,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074120,http://data.gbif.org/ws/rest/occurrence/get?key=380074120
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1963,Specimen,,45:34.0,,,Dryopteris crassirhizoma Nakai,,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955244,http://data.gbif.org/ws/rest/occurrence/get?key=143955244
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7591,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dentukutouge-nikengoya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074500,http://data.gbif.org/ws/rest/occurrence/get?key=380074500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9206,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dai5kokuyuurin1200m,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380074600,http://data.gbif.org/ws/rest/occurrence/get?key=380074600
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047515,Specimen,,16:25.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837742,http://data.gbif.org/ws/rest/occurrence/get?key=93837742
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6488,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074427,http://data.gbif.org/ws/rest/occurrence/get?key=380074427
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9053,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,subashiriguchi2goume,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074569,http://data.gbif.org/ws/rest/occurrence/get?key=380074569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9203,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,subashiriguchi,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074597,http://data.gbif.org/ws/rest/occurrence/get?key=380074597
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40729,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953183,http://data.gbif.org/ws/rest/occurrence/get?key=143953183
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40732,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953186,http://data.gbif.org/ws/rest/occurrence/get?key=143953186
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7949,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,dainichitougehukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074521,http://data.gbif.org/ws/rest/occurrence/get?key=380074521
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9204,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074598,http://data.gbif.org/ws/rest/occurrence/get?key=380074598
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047755,Specimen,,16:27.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837848,http://data.gbif.org/ws/rest/occurrence/get?key=93837848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10039,Specimen,,54:22.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074642,http://data.gbif.org/ws/rest/occurrence/get?key=380074642
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047713,Specimen,,16:26.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837819,http://data.gbif.org/ws/rest/occurrence/get?key=93837819
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16306,Specimen,,54:23.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,narashiroyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244611,http://data.gbif.org/ws/rest/occurrence/get?key=699244611
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047712,Specimen,,16:26.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837818,http://data.gbif.org/ws/rest/occurrence/get?key=93837818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7244,Specimen,,54:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074477,http://data.gbif.org/ws/rest/occurrence/get?key=380074477
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2146,Specimen,,45:34.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397782,http://data.gbif.org/ws/rest/occurrence/get?key=204397782
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140454,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089866,http://data.gbif.org/ws/rest/occurrence/get?key=380089866
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15519,Specimen,,45:37.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982959,http://data.gbif.org/ws/rest/occurrence/get?key=390982959
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15520,Specimen,,45:37.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Sinji - Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982961,http://data.gbif.org/ws/rest/occurrence/get?key=390982961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140451,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089863,http://data.gbif.org/ws/rest/occurrence/get?key=380089863
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40731,Specimen,,24:09.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953185,http://data.gbif.org/ws/rest/occurrence/get?key=143953185
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1716,Specimen,,54:20.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hirogawara,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074132,http://data.gbif.org/ws/rest/occurrence/get?key=380074132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140458,Specimen,,10:21.0,,,Dryopteris crassirhizoma Nakai,Nakai,Dryopteris crassirhizoma Nakai,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,Tohbetsu-dake,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089870,http://data.gbif.org/ws/rest/occurrence/get?key=380089870
