Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015002,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210795,http://data.gbif.org/ws/rest/occurrence/get?key=204210795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136867,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Itami-shi, Akura",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210628,http://data.gbif.org/ws/rest/occurrence/get?key=204210628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010514,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Sano",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210812,http://data.gbif.org/ws/rest/occurrence/get?key=204210812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136846,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210709,http://data.gbif.org/ws/rest/occurrence/get?key=204210709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153115,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Mori",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210630,http://data.gbif.org/ws/rest/occurrence/get?key=204210630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072817,Specimen,,27:41.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Tatsuno St.,"Ibo-gun, Ibogawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210824,http://data.gbif.org/ws/rest/occurrence/get?key=204210824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171795,Specimen,,27:41.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Ibo-gun, Shingu-cho, Kuri-machi, Tako",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210822,http://data.gbif.org/ws/rest/occurrence/get?key=204210822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015914,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210811,http://data.gbif.org/ws/rest/occurrence/get?key=204210811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050227,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210756,http://data.gbif.org/ws/rest/occurrence/get?key=204210756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122036,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Tochihara",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210745,http://data.gbif.org/ws/rest/occurrence/get?key=204210745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206673,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177371913,http://data.gbif.org/ws/rest/occurrence/get?key=177371913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188613,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371908,http://data.gbif.org/ws/rest/occurrence/get?key=177371908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005621,Specimen,,27:41.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Yoka",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210837,http://data.gbif.org/ws/rest/occurrence/get?key=204210837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137135,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Yuruji",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210820,http://data.gbif.org/ws/rest/occurrence/get?key=204210820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116917,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Ota-numa,"Kitamuro-gun, Miyama-cho, Umase",,Pref. Mie:,Eastern Asia,Japan,34.08,34.08,,44854,0,,,,,,,http://data.gbif.org/occurrences/204210602,http://data.gbif.org/ws/rest/occurrence/get?key=204210602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050751,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Dojo",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210700,http://data.gbif.org/ws/rest/occurrence/get?key=204210700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137039,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Yuruji",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210819,http://data.gbif.org/ws/rest/occurrence/get?key=204210819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176725,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177371903,http://data.gbif.org/ws/rest/occurrence/get?key=177371903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017420,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Fukusumi",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210742,http://data.gbif.org/ws/rest/occurrence/get?key=204210742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008882,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sanda-shi, Kogaki",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210661,http://data.gbif.org/ws/rest/occurrence/get?key=204210661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057115,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hakui-gun, Kaminakayama",,Pref. Ishikawa:,Eastern Asia,Japan,36.59,36.59,,45576,55,,,,,,,http://data.gbif.org/occurrences/204210612,http://data.gbif.org/ws/rest/occurrence/get?key=204210612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125035,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Sokawa,"Takarazuka-shi, Tamase",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210817,http://data.gbif.org/ws/rest/occurrence/get?key=204210817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004676,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,dry rever-bed of Sasayama Rever,"Taki-gun, Sasayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210740,http://data.gbif.org/ws/rest/occurrence/get?key=204210740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210493,Specimen,,27:39.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177371916,http://data.gbif.org/ws/rest/occurrence/get?key=177371916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125374,Specimen,,27:41.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210832,http://data.gbif.org/ws/rest/occurrence/get?key=204210832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158316,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sayo-gun, Sayo-cho, Iori",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210565,http://data.gbif.org/ws/rest/occurrence/get?key=204210565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136310,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kuroike,"Itami-shi, Konoike",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210629,http://data.gbif.org/ws/rest/occurrence/get?key=204210629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050415,Specimen,,27:40.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210757,http://data.gbif.org/ws/rest/occurrence/get?key=204210757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22978,Specimen,,52:54.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381827381,http://data.gbif.org/ws/rest/occurrence/get?key=381827381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45398,Specimen,,52:55.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381827612,http://data.gbif.org/ws/rest/occurrence/get?key=381827612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108009,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827831,http://data.gbif.org/ws/rest/occurrence/get?key=381827831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108008,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827830,http://data.gbif.org/ws/rest/occurrence/get?key=381827830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27912,Specimen,,52:54.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827447,http://data.gbif.org/ws/rest/occurrence/get?key=381827447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108005,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827827,http://data.gbif.org/ws/rest/occurrence/get?key=381827827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2549,Specimen,,52:53.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381827215,http://data.gbif.org/ws/rest/occurrence/get?key=381827215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22977,Specimen,,52:54.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381827380,http://data.gbif.org/ws/rest/occurrence/get?key=381827380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108007,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827829,http://data.gbif.org/ws/rest/occurrence/get?key=381827829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4713,Specimen,,52:53.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827249,http://data.gbif.org/ws/rest/occurrence/get?key=381827249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27913,Specimen,,52:54.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827448,http://data.gbif.org/ws/rest/occurrence/get?key=381827448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108010,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827832,http://data.gbif.org/ws/rest/occurrence/get?key=381827832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43656,Specimen,,52:55.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827587,http://data.gbif.org/ws/rest/occurrence/get?key=381827587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108006,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827828,http://data.gbif.org/ws/rest/occurrence/get?key=381827828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4712,Specimen,,52:53.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827248,http://data.gbif.org/ws/rest/occurrence/get?key=381827248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108004,Specimen,,52:56.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827826,http://data.gbif.org/ws/rest/occurrence/get?key=381827826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27911,Specimen,,52:54.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827446,http://data.gbif.org/ws/rest/occurrence/get?key=381827446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8059,Specimen,,45:58.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401350,http://data.gbif.org/ws/rest/occurrence/get?key=287401350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13246,Specimen,,16:05.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333123,http://data.gbif.org/ws/rest/occurrence/get?key=295333123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1201,Specimen,,43:31.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,POLYGONACEAE,Persicaria,Japan,Japan,,Miura-gun Hayamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224769,http://data.gbif.org/ws/rest/occurrence/get?key=351224769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31736,Specimen,,43:35.0,,,Persicaria conspicua (Nakai) Nakai,(Nakai) Nakai,Persicaria conspicua (Nakai) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387679350,http://data.gbif.org/ws/rest/occurrence/get?key=387679350
