Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208502,Specimen,,26:20.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177360564,http://data.gbif.org/ws/rest/occurrence/get?key=177360564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193783,Specimen,,26:20.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360562,http://data.gbif.org/ws/rest/occurrence/get?key=177360562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200517,Specimen,,26:20.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177360563,http://data.gbif.org/ws/rest/occurrence/get?key=177360563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208607,Specimen,,26:20.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177360565,http://data.gbif.org/ws/rest/occurrence/get?key=177360565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175066,Specimen,,03:46.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966413,http://data.gbif.org/ws/rest/occurrence/get?key=143966413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15117,Specimen,,03:43.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965759,http://data.gbif.org/ws/rest/occurrence/get?key=143965759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171453,Specimen,,03:45.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966357,http://data.gbif.org/ws/rest/occurrence/get?key=143966357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175330,Specimen,,03:46.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966421,http://data.gbif.org/ws/rest/occurrence/get?key=143966421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167439,Specimen,,03:45.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,Campanulales,Compositae,Hololeion,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966313,http://data.gbif.org/ws/rest/occurrence/get?key=143966313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78780,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380457,http://data.gbif.org/ws/rest/occurrence/get?key=204380457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54359,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6838,135.718,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380447,http://data.gbif.org/ws/rest/occurrence/get?key=204380447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,201268,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380450,http://data.gbif.org/ws/rest/occurrence/get?key=204380450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226156,Specimen,,57:44.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380454,http://data.gbif.org/ws/rest/occurrence/get?key=204380454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161645,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6341,135.701,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380445,http://data.gbif.org/ws/rest/occurrence/get?key=204380445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81740,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204380446,http://data.gbif.org/ws/rest/occurrence/get?key=204380446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158399,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380452,http://data.gbif.org/ws/rest/occurrence/get?key=204380452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88335,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380448,http://data.gbif.org/ws/rest/occurrence/get?key=204380448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243903,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6988,135.913,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380444,http://data.gbif.org/ws/rest/occurrence/get?key=204380444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240895,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380456,http://data.gbif.org/ws/rest/occurrence/get?key=204380456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94218,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204380449,http://data.gbif.org/ws/rest/occurrence/get?key=204380449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81744,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204380443,http://data.gbif.org/ws/rest/occurrence/get?key=204380443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158398,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380451,http://data.gbif.org/ws/rest/occurrence/get?key=204380451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33204,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204380453,http://data.gbif.org/ws/rest/occurrence/get?key=204380453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240894,Specimen,,19:54.0,,,Hololeion krameri (Franch. et Sav.) Kitam.,(Franch. et Sav.) Kitam.,Hololeion krameri (Franch. & Sav.) Kitam.,Plantae,,,,Compositae,Hololeion,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204380455,http://data.gbif.org/ws/rest/occurrence/get?key=204380455
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2049,Specimen,,37:42.0,,,Hololeion krameri (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Hololeion krameri (Franch. & Savat.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Hololeion,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183478,http://data.gbif.org/ws/rest/occurrence/get?key=380183478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139341,Specimen,,51:41.0,,,Hololeion krameri (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Hololeion krameri (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Hololeion,Japan,Japan,,Nagoya-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813935,http://data.gbif.org/ws/rest/occurrence/get?key=381813935

