Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122196,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200406,http://data.gbif.org/ws/rest/occurrence/get?key=204200406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113197,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200367,http://data.gbif.org/ws/rest/occurrence/get?key=204200367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124749,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200409,http://data.gbif.org/ws/rest/occurrence/get?key=204200409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202268,Specimen,,23:57.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1400,1510,,http://data.gbif.org/occurrences/177340526,http://data.gbif.org/ws/rest/occurrence/get?key=177340526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080105,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200130,http://data.gbif.org/ws/rest/occurrence/get?key=204200130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068357,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200296,http://data.gbif.org/ws/rest/occurrence/get?key=204200296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012532,Specimen,,24:00.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200499,http://data.gbif.org/ws/rest/occurrence/get?key=204200499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170504,Specimen,,23:59.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Onzui",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200343,http://data.gbif.org/ws/rest/occurrence/get?key=204200343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065940,Specimen,,23:58.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Shira-mine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200202,http://data.gbif.org/ws/rest/occurrence/get?key=204200202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200374,Specimen,,23:57.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177340525,http://data.gbif.org/ws/rest/occurrence/get?key=177340525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112887,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780207,http://data.gbif.org/ws/rest/occurrence/get?key=381780207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112886,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780206,http://data.gbif.org/ws/rest/occurrence/get?key=381780206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141287,Specimen,,47:38.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780477,http://data.gbif.org/ws/rest/occurrence/get?key=381780477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131166,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780361,http://data.gbif.org/ws/rest/occurrence/get?key=381780361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36562,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381779795,http://data.gbif.org/ws/rest/occurrence/get?key=381779795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32769,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779721,http://data.gbif.org/ws/rest/occurrence/get?key=381779721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45143,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381779826,http://data.gbif.org/ws/rest/occurrence/get?key=381779826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131169,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780364,http://data.gbif.org/ws/rest/occurrence/get?key=381780364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33086,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779741,http://data.gbif.org/ws/rest/occurrence/get?key=381779741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33040,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779740,http://data.gbif.org/ws/rest/occurrence/get?key=381779740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45201,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381779830,http://data.gbif.org/ws/rest/occurrence/get?key=381779830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112879,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780199,http://data.gbif.org/ws/rest/occurrence/get?key=381780199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28400,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381779703,http://data.gbif.org/ws/rest/occurrence/get?key=381779703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112880,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780200,http://data.gbif.org/ws/rest/occurrence/get?key=381780200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36466,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381779790,http://data.gbif.org/ws/rest/occurrence/get?key=381779790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131167,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780362,http://data.gbif.org/ws/rest/occurrence/get?key=381780362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33014,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779737,http://data.gbif.org/ws/rest/occurrence/get?key=381779737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45248,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381779832,http://data.gbif.org/ws/rest/occurrence/get?key=381779832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36260,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381779782,http://data.gbif.org/ws/rest/occurrence/get?key=381779782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35320,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381779768,http://data.gbif.org/ws/rest/occurrence/get?key=381779768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112885,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780205,http://data.gbif.org/ws/rest/occurrence/get?key=381780205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131165,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780360,http://data.gbif.org/ws/rest/occurrence/get?key=381780360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35820,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381779772,http://data.gbif.org/ws/rest/occurrence/get?key=381779772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112883,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780203,http://data.gbif.org/ws/rest/occurrence/get?key=381780203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35826,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381779774,http://data.gbif.org/ws/rest/occurrence/get?key=381779774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131171,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780366,http://data.gbif.org/ws/rest/occurrence/get?key=381780366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32864,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381779725,http://data.gbif.org/ws/rest/occurrence/get?key=381779725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112888,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780208,http://data.gbif.org/ws/rest/occurrence/get?key=381780208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131170,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780365,http://data.gbif.org/ws/rest/occurrence/get?key=381780365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3472,Specimen,,47:28.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381779648,http://data.gbif.org/ws/rest/occurrence/get?key=381779648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36467,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381779791,http://data.gbif.org/ws/rest/occurrence/get?key=381779791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112877,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780197,http://data.gbif.org/ws/rest/occurrence/get?key=381780197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36261,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381779783,http://data.gbif.org/ws/rest/occurrence/get?key=381779783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131168,Specimen,,47:36.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780363,http://data.gbif.org/ws/rest/occurrence/get?key=381780363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112884,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780204,http://data.gbif.org/ws/rest/occurrence/get?key=381780204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32897,Specimen,,47:29.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/381779726,http://data.gbif.org/ws/rest/occurrence/get?key=381779726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112881,Specimen,,47:35.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780201,http://data.gbif.org/ws/rest/occurrence/get?key=381780201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45200,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381779829,http://data.gbif.org/ws/rest/occurrence/get?key=381779829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45257,Specimen,,47:30.0,,,Acer tenuifolium (Koidz.) Koidz.,(Koidz.) Koidz.,Acer tenuifolium (Koidz.) Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381779833,http://data.gbif.org/ws/rest/occurrence/get?key=381779833
