Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100148,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806989,http://data.gbif.org/ws/rest/occurrence/get?key=381806989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25769,Specimen,,50:59.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381806814,http://data.gbif.org/ws/rest/occurrence/get?key=381806814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47075,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381806963,http://data.gbif.org/ws/rest/occurrence/get?key=381806963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132649,Specimen,,51:02.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807332,http://data.gbif.org/ws/rest/occurrence/get?key=381807332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100404,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806996,http://data.gbif.org/ws/rest/occurrence/get?key=381806996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100144,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806985,http://data.gbif.org/ws/rest/occurrence/get?key=381806985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36193,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381806888,http://data.gbif.org/ws/rest/occurrence/get?key=381806888
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100398,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806990,http://data.gbif.org/ws/rest/occurrence/get?key=381806990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46269,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381806953,http://data.gbif.org/ws/rest/occurrence/get?key=381806953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1487,Specimen,,50:58.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381806648,http://data.gbif.org/ws/rest/occurrence/get?key=381806648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100399,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806991,http://data.gbif.org/ws/rest/occurrence/get?key=381806991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138933,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807439,http://data.gbif.org/ws/rest/occurrence/get?key=381807439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100146,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806987,http://data.gbif.org/ws/rest/occurrence/get?key=381806987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46558,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381806954,http://data.gbif.org/ws/rest/occurrence/get?key=381806954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100401,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806993,http://data.gbif.org/ws/rest/occurrence/get?key=381806993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100403,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806995,http://data.gbif.org/ws/rest/occurrence/get?key=381806995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25768,Specimen,,50:59.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381806813,http://data.gbif.org/ws/rest/occurrence/get?key=381806813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138931,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807437,http://data.gbif.org/ws/rest/occurrence/get?key=381807437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100405,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806997,http://data.gbif.org/ws/rest/occurrence/get?key=381806997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132650,Specimen,,51:02.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807333,http://data.gbif.org/ws/rest/occurrence/get?key=381807333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141296,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807468,http://data.gbif.org/ws/rest/occurrence/get?key=381807468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138936,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807442,http://data.gbif.org/ws/rest/occurrence/get?key=381807442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47531,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806970,http://data.gbif.org/ws/rest/occurrence/get?key=381806970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1485,Specimen,,50:58.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381806646,http://data.gbif.org/ws/rest/occurrence/get?key=381806646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100145,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806986,http://data.gbif.org/ws/rest/occurrence/get?key=381806986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100402,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806994,http://data.gbif.org/ws/rest/occurrence/get?key=381806994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138932,Specimen,,51:03.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807438,http://data.gbif.org/ws/rest/occurrence/get?key=381807438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36050,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381806884,http://data.gbif.org/ws/rest/occurrence/get?key=381806884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100406,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806998,http://data.gbif.org/ws/rest/occurrence/get?key=381806998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47680,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381806972,http://data.gbif.org/ws/rest/occurrence/get?key=381806972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45948,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/381806946,http://data.gbif.org/ws/rest/occurrence/get?key=381806946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100407,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806999,http://data.gbif.org/ws/rest/occurrence/get?key=381806999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132651,Specimen,,51:02.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807334,http://data.gbif.org/ws/rest/occurrence/get?key=381807334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100142,Specimen,,51:00.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806983,http://data.gbif.org/ws/rest/occurrence/get?key=381806983
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,736123,Specimen,,01:01.0,"Sleumer, H.O.",,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,,,,,Ericaceae,Enkianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251038668,http://data.gbif.org/ws/rest/occurrence/get?key=251038668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21765,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Odake,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.76535,139.13055,,45319,71,,,,500,1266.5,,http://data.gbif.org/occurrences/360265080,http://data.gbif.org/ws/rest/occurrence/get?key=360265080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21782,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265097,http://data.gbif.org/ws/rest/occurrence/get?key=360265097
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Ohashi et al.,11824,,S:S-Vascular:S-PL-21067,00:00.0,S,S-Vascular,S-PL-21067,Specimen,,28:05.0,,,Enkianthus subsessilis (Miq.) Makino,(Miq.) Makino,Enkianthus subsessilis (Miq.) Makino,Plantae,,,,,Enkianthus,Japan,Japan,"Japan: Honshu, Tochigi Pref., Utsunomiya-shi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200147525,http://data.gbif.org/ws/rest/occurrence/get?key=200147525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21774,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265089,http://data.gbif.org/ws/rest/occurrence/get?key=360265089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21780,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265095,http://data.gbif.org/ws/rest/occurrence/get?key=360265095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21786,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265101,http://data.gbif.org/ws/rest/occurrence/get?key=360265101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21759,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Takamizu,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.82867,139.18896,,45319,81,,,,400,759,,http://data.gbif.org/occurrences/360265074,http://data.gbif.org/ws/rest/occurrence/get?key=360265074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21789,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265104,http://data.gbif.org/ws/rest/occurrence/get?key=360265104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21790,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265105,http://data.gbif.org/ws/rest/occurrence/get?key=360265105
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21763,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360265078,http://data.gbif.org/ws/rest/occurrence/get?key=360265078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21781,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265096,http://data.gbif.org/ws/rest/occurrence/get?key=360265096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21775,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265090,http://data.gbif.org/ws/rest/occurrence/get?key=360265090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21755,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360265070,http://data.gbif.org/ws/rest/occurrence/get?key=360265070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21783,Specimen,,24:09.0,,,Enkianthus subsessilis (Miq.) Makino,,Enkianthus subsessilis (Miq.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Amari,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265098,http://data.gbif.org/ws/rest/occurrence/get?key=360265098
