Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26141,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842221,http://data.gbif.org/ws/rest/occurrence/get?key=148842221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121130,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280982,http://data.gbif.org/ws/rest/occurrence/get?key=204280982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108237,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281161,http://data.gbif.org/ws/rest/occurrence/get?key=204281161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88863,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281148,http://data.gbif.org/ws/rest/occurrence/get?key=204281148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42629,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153542,http://data.gbif.org/ws/rest/occurrence/get?key=43153542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123658,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280784,http://data.gbif.org/ws/rest/occurrence/get?key=204280784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121102,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280845,http://data.gbif.org/ws/rest/occurrence/get?key=204280845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146590,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281091,http://data.gbif.org/ws/rest/occurrence/get?key=204281091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145113,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778316,http://data.gbif.org/ws/rest/occurrence/get?key=395778316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151318,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778342,http://data.gbif.org/ws/rest/occurrence/get?key=395778342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145754,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280580,http://data.gbif.org/ws/rest/occurrence/get?key=204280580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99329,Specimen,,16:12.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778083,http://data.gbif.org/ws/rest/occurrence/get?key=395778083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145764,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280581,http://data.gbif.org/ws/rest/occurrence/get?key=204280581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163315,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842650,http://data.gbif.org/ws/rest/occurrence/get?key=148842650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145047,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778315,http://data.gbif.org/ws/rest/occurrence/get?key=395778315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151311,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778340,http://data.gbif.org/ws/rest/occurrence/get?key=395778340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92666,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280775,http://data.gbif.org/ws/rest/occurrence/get?key=204280775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88478,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280826,http://data.gbif.org/ws/rest/occurrence/get?key=204280826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88974,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280828,http://data.gbif.org/ws/rest/occurrence/get?key=204280828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151308,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778338,http://data.gbif.org/ws/rest/occurrence/get?key=395778338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109620,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842372,http://data.gbif.org/ws/rest/occurrence/get?key=148842372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94540,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280796,http://data.gbif.org/ws/rest/occurrence/get?key=204280796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125533,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281203,http://data.gbif.org/ws/rest/occurrence/get?key=204281203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138314,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281039,http://data.gbif.org/ws/rest/occurrence/get?key=204281039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135834,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280578,http://data.gbif.org/ws/rest/occurrence/get?key=204280578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155569,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281180,http://data.gbif.org/ws/rest/occurrence/get?key=204281180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163480,Specimen,,16:13.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778392,http://data.gbif.org/ws/rest/occurrence/get?key=395778392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,834,Specimen,,16:09.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842401,http://data.gbif.org/ws/rest/occurrence/get?key=148842401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155319,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280949,http://data.gbif.org/ws/rest/occurrence/get?key=204280949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87898,Specimen,,16:09.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280618,http://data.gbif.org/ws/rest/occurrence/get?key=204280618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155774,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280951,http://data.gbif.org/ws/rest/occurrence/get?key=204280951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146593,Specimen,,16:11.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281092,http://data.gbif.org/ws/rest/occurrence/get?key=204281092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137172,Specimen,,16:10.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,Liliiflorae,Amaryllidaceae,Lycoris,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280889,http://data.gbif.org/ws/rest/occurrence/get?key=204280889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40631,Specimen,,20:54.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,Mts. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146605,http://data.gbif.org/ws/rest/occurrence/get?key=295146605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21643,Specimen,,20:53.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146495,http://data.gbif.org/ws/rest/occurrence/get?key=295146495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16638,Specimen,,20:53.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Liliaceae,Lycoris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146439,http://data.gbif.org/ws/rest/occurrence/get?key=295146439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14499,JACM-PL14499,Specimen,,29:16.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037331,http://data.gbif.org/ws/rest/occurrence/get?key=238037331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2498,JACM-PL2498,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036830,http://data.gbif.org/ws/rest/occurrence/get?key=238036830
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13756,JACM-PL13756,Specimen,,29:16.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037299,http://data.gbif.org/ws/rest/occurrence/get?key=238037299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL368,JACM-PL368,Specimen,,29:14.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036695,http://data.gbif.org/ws/rest/occurrence/get?key=238036695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32021,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332518,http://data.gbif.org/ws/rest/occurrence/get?key=295332518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77012,Specimen,,15:49.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,Amaryllidaceae,Lycoris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734314,http://data.gbif.org/ws/rest/occurrence/get?key=385734314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32025,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332522,http://data.gbif.org/ws/rest/occurrence/get?key=295332522
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32034,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Watauchi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188242803,http://data.gbif.org/ws/rest/occurrence/get?key=188242803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32022,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332519,http://data.gbif.org/ws/rest/occurrence/get?key=295332519
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32041,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242807,http://data.gbif.org/ws/rest/occurrence/get?key=188242807
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32027,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242796,http://data.gbif.org/ws/rest/occurrence/get?key=188242796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18503,Specimen,,43:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351223426,http://data.gbif.org/ws/rest/occurrence/get?key=351223426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32024,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332521,http://data.gbif.org/ws/rest/occurrence/get?key=295332521
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,944,Specimen,,43:18.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Anthophyta,Monocotyledonopsida,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222940,http://data.gbif.org/ws/rest/occurrence/get?key=351222940
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11375,JACM-PL11375,Specimen,,29:16.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037205,http://data.gbif.org/ws/rest/occurrence/get?key=238037205
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32030,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188242799,http://data.gbif.org/ws/rest/occurrence/get?key=188242799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2499,JACM-PL2499,Specimen,,29:15.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036831,http://data.gbif.org/ws/rest/occurrence/get?key=238036831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32029,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242798,http://data.gbif.org/ws/rest/occurrence/get?key=188242798
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11890,JACM-PL11890,Specimen,,29:16.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037230,http://data.gbif.org/ws/rest/occurrence/get?key=238037230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18724,Specimen,,43:20.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Spermatophyta,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351223437,http://data.gbif.org/ws/rest/occurrence/get?key=351223437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32036,Specimen,,15:47.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,,,,AMARYLLIDACEAE,Lycoris,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242805,http://data.gbif.org/ws/rest/occurrence/get?key=188242805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32037,Specimen,,15:48.0,,,Lycoris radiata Herb.,Herb.,Lycoris radiata Herb.,Plantae,Angiospermae,Monocotyledoneae,,Amaryllidaceae,Lycoris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332523,http://data.gbif.org/ws/rest/occurrence/get?key=295332523
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11451,JACM-PL11451,Specimen,,29:16.0,,,Lycoris radiata Herb.,,Lycoris radiata Herb.,Plantae,Angiospermae,,,Amaryllidaceae,Lycoris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037209,http://data.gbif.org/ws/rest/occurrence/get?key=238037209
