Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060432,Specimen,,23:48.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245522947,http://data.gbif.org/ws/rest/occurrence/get?key=245522947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031388,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412621,http://data.gbif.org/ws/rest/occurrence/get?key=234412621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031386,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412619,http://data.gbif.org/ws/rest/occurrence/get?key=234412619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031403,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234412636,http://data.gbif.org/ws/rest/occurrence/get?key=234412636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031390,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412623,http://data.gbif.org/ws/rest/occurrence/get?key=234412623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031427,Specimen,,23:46.0,,,Carpinus cordata Bl.,,Carpinus cordata Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412659,http://data.gbif.org/ws/rest/occurrence/get?key=234412659
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28248,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231814,http://data.gbif.org/ws/rest/occurrence/get?key=204231814
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41232,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232083,http://data.gbif.org/ws/rest/occurrence/get?key=204232083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71751,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882149,http://data.gbif.org/ws/rest/occurrence/get?key=93882149
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71752,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882138,http://data.gbif.org/ws/rest/occurrence/get?key=93882138
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4573,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231605,http://data.gbif.org/ws/rest/occurrence/get?key=204231605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28244,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231810,http://data.gbif.org/ws/rest/occurrence/get?key=204231810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28231,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tsugaru-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231797,http://data.gbif.org/ws/rest/occurrence/get?key=204231797
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28235,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231801,http://data.gbif.org/ws/rest/occurrence/get?key=204231801
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28239,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231805,http://data.gbif.org/ws/rest/occurrence/get?key=204231805
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32949,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232010,http://data.gbif.org/ws/rest/occurrence/get?key=204232010
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74591,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882150,http://data.gbif.org/ws/rest/occurrence/get?key=93882150
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71749,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882136,http://data.gbif.org/ws/rest/occurrence/get?key=93882136
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28246,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231812,http://data.gbif.org/ws/rest/occurrence/get?key=204231812
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28233,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231799,http://data.gbif.org/ws/rest/occurrence/get?key=204231799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22358,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231677,http://data.gbif.org/ws/rest/occurrence/get?key=204231677
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28252,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231818,http://data.gbif.org/ws/rest/occurrence/get?key=204231818
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28230,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231796,http://data.gbif.org/ws/rest/occurrence/get?key=204231796
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72309,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882142,http://data.gbif.org/ws/rest/occurrence/get?key=93882142
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4572,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231604,http://data.gbif.org/ws/rest/occurrence/get?key=204231604
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28243,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231809,http://data.gbif.org/ws/rest/occurrence/get?key=204231809
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71745,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882139,http://data.gbif.org/ws/rest/occurrence/get?key=93882139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28250,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231816,http://data.gbif.org/ws/rest/occurrence/get?key=204231816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28236,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shibata-gun Kawasakimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231802,http://data.gbif.org/ws/rest/occurrence/get?key=204231802
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74601,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882144,http://data.gbif.org/ws/rest/occurrence/get?key=93882144
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28247,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231813,http://data.gbif.org/ws/rest/occurrence/get?key=204231813
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41231,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232082,http://data.gbif.org/ws/rest/occurrence/get?key=204232082
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28234,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231800,http://data.gbif.org/ws/rest/occurrence/get?key=204231800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28249,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231815,http://data.gbif.org/ws/rest/occurrence/get?key=204231815
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71744,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882163,http://data.gbif.org/ws/rest/occurrence/get?key=93882163
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71748,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882165,http://data.gbif.org/ws/rest/occurrence/get?key=93882165
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28241,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231807,http://data.gbif.org/ws/rest/occurrence/get?key=204231807
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71743,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882141,http://data.gbif.org/ws/rest/occurrence/get?key=93882141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4570,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231602,http://data.gbif.org/ws/rest/occurrence/get?key=204231602
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4571,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231603,http://data.gbif.org/ws/rest/occurrence/get?key=204231603
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28242,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231808,http://data.gbif.org/ws/rest/occurrence/get?key=204231808
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28237,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Miyagi-gun Miyagimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231803,http://data.gbif.org/ws/rest/occurrence/get?key=204231803
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32947,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232008,http://data.gbif.org/ws/rest/occurrence/get?key=204232008
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78483,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kitatsugaru-gun Kodomarimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232127,http://data.gbif.org/ws/rest/occurrence/get?key=204232127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71747,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882155,http://data.gbif.org/ws/rest/occurrence/get?key=93882155
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71746,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882160,http://data.gbif.org/ws/rest/occurrence/get?key=93882160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4574,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231606,http://data.gbif.org/ws/rest/occurrence/get?key=204231606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28245,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231811,http://data.gbif.org/ws/rest/occurrence/get?key=204231811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28232,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231798,http://data.gbif.org/ws/rest/occurrence/get?key=204231798
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74592,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882154,http://data.gbif.org/ws/rest/occurrence/get?key=93882154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28254,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231820,http://data.gbif.org/ws/rest/occurrence/get?key=204231820
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71750,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882164,http://data.gbif.org/ws/rest/occurrence/get?key=93882164
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74602,Specimen,,59:29.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Carpinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882146,http://data.gbif.org/ws/rest/occurrence/get?key=93882146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28251,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231817,http://data.gbif.org/ws/rest/occurrence/get?key=204231817
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28240,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231806,http://data.gbif.org/ws/rest/occurrence/get?key=204231806
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32950,Specimen,,59:31.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232011,http://data.gbif.org/ws/rest/occurrence/get?key=204232011
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28238,Specimen,,59:30.0,,,Carpinus cordata Blume,Blume,Carpinus cordata Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Carpinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231804,http://data.gbif.org/ws/rest/occurrence/get?key=204231804
