Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20083,JACM-PL20083,Specimen,,28:05.0,,,Acanthopanax spinosus (L. fil.) Miq.,,Acanthopanax spinosus (L. fil.) Miq.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747413,http://data.gbif.org/ws/rest/occurrence/get?key=393747413
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11066,JACM-PL11066,Specimen,,28:03.0,,,Acanthopanax spinosus (L. fil.) Miq.,,Acanthopanax spinosus (L. fil.) Miq.,Plantae,Angiospermae,,,Araliaceae,Acanthopanax,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427375,http://data.gbif.org/ws/rest/occurrence/get?key=237427375
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2137,Specimen,,41:47.0,,,Acanthopanax spinosus (L. fil.) Miq.,(L. fil.) Miq.,Acanthopanax spinosus (L. fil.) Miq.,Plantae,Anthophyta,Dicotyledonopsida,,ARALIACEAE,Acanthopanax,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210201,http://data.gbif.org/ws/rest/occurrence/get?key=351210201
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33590,Specimen,,58:14.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059675,http://data.gbif.org/ws/rest/occurrence/get?key=380059675
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36459,Specimen,,58:17.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039581,http://data.gbif.org/ws/rest/occurrence/get?key=624039581
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30850,Specimen,,58:13.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059134,http://data.gbif.org/ws/rest/occurrence/get?key=380059134
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34976,Specimen,,58:17.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039580,http://data.gbif.org/ws/rest/occurrence/get?key=624039580
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37224,Specimen,,58:18.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039852,http://data.gbif.org/ws/rest/occurrence/get?key=624039852
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31241,Specimen,,58:13.0,,,Acanthopanax spinosus (L.f.)  Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,Kamo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059284,http://data.gbif.org/ws/rest/occurrence/get?key=380059284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5705,Specimen,,14:45.0,,,Acanthopanax spinosus (L.f.) Miq,(L.f.) Miq,Acanthopanax spinosus (L.f.) Miq,Plantae,,,,Araliaceae,Acanthopanax,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100701,http://data.gbif.org/ws/rest/occurrence/get?key=295100701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053455,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"O-ike, Onokamo-ike","Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199745,http://data.gbif.org/ws/rest/occurrence/get?key=204199745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170080,Specimen,,23:52.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199376,http://data.gbif.org/ws/rest/occurrence/get?key=204199376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118226,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kawanishi-shi, Yokoji",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199822,http://data.gbif.org/ws/rest/occurrence/get?key=204199822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158116,Specimen,,23:52.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Shiwanami",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199378,http://data.gbif.org/ws/rest/occurrence/get?key=204199378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026003,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,near Aiyagawa-damu,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199736,http://data.gbif.org/ws/rest/occurrence/get?key=204199736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201154,Specimen,,23:52.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177340674,http://data.gbif.org/ws/rest/occurrence/get?key=177340674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155156,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kobe-shi, Hyogo-ku, Hirano-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199782,http://data.gbif.org/ws/rest/occurrence/get?key=204199782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131556,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Shirasawa",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199631,http://data.gbif.org/ws/rest/occurrence/get?key=204199631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006166,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kinzo-yama,"Taka-gun, Kami-cho, Matoba",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199836,http://data.gbif.org/ws/rest/occurrence/get?key=204199836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058074,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Shikama-gun, Yumesaki-cho, Shiota",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199766,http://data.gbif.org/ws/rest/occurrence/get?key=204199766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109162,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199807,http://data.gbif.org/ws/rest/occurrence/get?key=204199807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006302,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199834,http://data.gbif.org/ws/rest/occurrence/get?key=204199834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030001,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Karasuhara-chosui pond,"Kobe-shi, Hyogo-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199781,http://data.gbif.org/ws/rest/occurrence/get?key=204199781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076165,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Aiyanotaki,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199398,http://data.gbif.org/ws/rest/occurrence/get?key=204199398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109408,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199808,http://data.gbif.org/ws/rest/occurrence/get?key=204199808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109728,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199815,http://data.gbif.org/ws/rest/occurrence/get?key=204199815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026004,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,near Aiyagawa-damu,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199737,http://data.gbif.org/ws/rest/occurrence/get?key=204199737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211617,Specimen,,23:52.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177340676,http://data.gbif.org/ws/rest/occurrence/get?key=177340676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028556,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Ginzan-ko Lake, Tanigawa-keikoku","Asago-gun, Ikuno-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199853,http://data.gbif.org/ws/rest/occurrence/get?key=204199853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027817,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Takaogawa-zoi,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199697,http://data.gbif.org/ws/rest/occurrence/get?key=204199697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164813,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Aiyagawa,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199735,http://data.gbif.org/ws/rest/occurrence/get?key=204199735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062335,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199814,http://data.gbif.org/ws/rest/occurrence/get?key=204199814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209293,Specimen,,23:52.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Acanthopanax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177340675,http://data.gbif.org/ws/rest/occurrence/get?key=177340675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125829,Specimen,,23:55.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200021,http://data.gbif.org/ws/rest/occurrence/get?key=204200021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048591,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,en route from Sosori-machi to Mt. Kariyasu-yama,Kaga-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.13,36.13,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199551,http://data.gbif.org/ws/rest/occurrence/get?key=204199551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106006,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Shiso-gun, Yasutomi-cho, Misaka",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199692,http://data.gbif.org/ws/rest/occurrence/get?key=204199692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148040,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Shirasawa",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199632,http://data.gbif.org/ws/rest/occurrence/get?key=204199632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080207,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Nonomata - Niibuchi - Mitani,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.01,36.01,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199426,http://data.gbif.org/ws/rest/occurrence/get?key=204199426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007934,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Myoken-san,Kawanishi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199823,http://data.gbif.org/ws/rest/occurrence/get?key=204199823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077021,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Sanda-shi, Shimozato",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199656,http://data.gbif.org/ws/rest/occurrence/get?key=204199656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059953,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199952,http://data.gbif.org/ws/rest/occurrence/get?key=204199952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004415,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Iwaya Pass,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199784,http://data.gbif.org/ws/rest/occurrence/get?key=204199784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014695,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Fukusumi",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199844,http://data.gbif.org/ws/rest/occurrence/get?key=204199844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105306,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kawaradani,"Shikama-gun, Yumesaki-cho, Yamanouchi",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204199768,http://data.gbif.org/ws/rest/occurrence/get?key=204199768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032891,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199710,http://data.gbif.org/ws/rest/occurrence/get?key=204199710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058124,Specimen,,23:53.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Chigogahaka-yama,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204199624,http://data.gbif.org/ws/rest/occurrence/get?key=204199624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161581,Specimen,,23:54.0,,,Acanthopanax spinosus (L.f.) Miq.,(L.f.) Miq.,Acanthopanax spinosus (L.f.) Miq.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Takehara-dam,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204199741,http://data.gbif.org/ws/rest/occurrence/get?key=204199741
