Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20073,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332264,http://data.gbif.org/ws/rest/occurrence/get?key=204332264
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1565,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Minamiaso-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332341,http://data.gbif.org/ws/rest/occurrence/get?key=204332341
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20064,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204331985,http://data.gbif.org/ws/rest/occurrence/get?key=204331985
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22038,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Moniwa,Fukushima City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204331940,http://data.gbif.org/ws/rest/occurrence/get?key=204331940
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22472,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Higashichikuma-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204331780,http://data.gbif.org/ws/rest/occurrence/get?key=204331780
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38841,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332382,http://data.gbif.org/ws/rest/occurrence/get?key=204332382
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19974,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Kawakami-mura,  Minamisaku-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204331923,http://data.gbif.org/ws/rest/occurrence/get?key=204331923
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46103,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1620,,,http://data.gbif.org/occurrences/204331769,http://data.gbif.org/ws/rest/occurrence/get?key=204331769
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60408,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Shiroji-daira,"Iijima-machi,  Kamiina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204331735,http://data.gbif.org/ws/rest/occurrence/get?key=204331735
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32745,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Togakushi,Nagano City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204331703,http://data.gbif.org/ws/rest/occurrence/get?key=204331703
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17530,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Ontake, around Kiyo-taki Falls","Outaki-mura,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204331908,http://data.gbif.org/ws/rest/occurrence/get?key=204331908
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22608,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332371,http://data.gbif.org/ws/rest/occurrence/get?key=204332371
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4773,Specimen,,54:19.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Yatsugatake, around logging cabin",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204331765,http://data.gbif.org/ws/rest/occurrence/get?key=204331765
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48129,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,near Watase Wind Cave,"Shichikashuku-machi,  Katta-gun",,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/204331946,http://data.gbif.org/ws/rest/occurrence/get?key=204331946
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17931,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Foot of Mt. Moiwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332010,http://data.gbif.org/ws/rest/occurrence/get?key=204332010
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46102,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Shirouma,",Sarukura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332420,http://data.gbif.org/ws/rest/occurrence/get?key=204332420
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15233,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331880,http://data.gbif.org/ws/rest/occurrence/get?key=204331880
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2856,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nishihara-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332085,http://data.gbif.org/ws/rest/occurrence/get?key=204332085
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6702,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Akaishi, along the road to Koshibu-onsen Hot Spring from Hirokawara, R. Koshibu","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332089,http://data.gbif.org/ws/rest/occurrence/get?key=204332089
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33866,Specimen,,54:18.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Shari, Ponakibetsu-dani","Shari-cho, Shari-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/204331451,http://data.gbif.org/ws/rest/occurrence/get?key=204331451
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20072,Specimen,,54:20.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/204331925,http://data.gbif.org/ws/rest/occurrence/get?key=204331925
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51208,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kamikochi,",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332422,http://data.gbif.org/ws/rest/occurrence/get?key=204332422
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,775,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highlands, Nakanosawa",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332076,http://data.gbif.org/ws/rest/occurrence/get?key=204332076
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1573,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Hakuun-taki Falls,Nikkou City,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332345,http://data.gbif.org/ws/rest/occurrence/get?key=204332345
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1316,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Sugadaira Highland,",Ueda City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332078,http://data.gbif.org/ws/rest/occurrence/get?key=204332078
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2102,Specimen,,54:22.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nishihara-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332347,http://data.gbif.org/ws/rest/occurrence/get?key=204332347
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19038,Specimen,,54:21.0,,,Brachythecium rivulare,,Brachythecium rivulare,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Toyonaga, Himesaka Limestone Cave",Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332257,http://data.gbif.org/ws/rest/occurrence/get?key=204332257
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,C.Igi,,,,00:00.0,MA,MA-Musci,24021-1,Specimen,,38:35.0,,,Brachythecium rivulare (Bruch) B.S.G.,(Bruch) B.S.G.,Brachythecium rivulare (Bruch) B.S.G.,Plantae,,,,,Brachythecium,JP,Japan,"Toyonaga, Niimi, Okayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408096,http://data.gbif.org/ws/rest/occurrence/get?key=29408096
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23946-1,Specimen,,38:35.0,,,Brachythecium rivulare B.S.G.,B.S.G.,Brachythecium rivulare B.S.G.,Plantae,,,,,Brachythecium,JP,Japan,"Honshu: Yamanashi-ken, Higashi-yamanashi-gun, Yamatomura, Hajikano",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408072,http://data.gbif.org/ws/rest/occurrence/get?key=29408072
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Sait?,,,,00:00.0,MA,MA-Musci,23364-1,Specimen,,38:34.0,,,Brachythecium rivulare B.S.G.,B.S.G.,Brachythecium rivulare B.S.G.,Plantae,,,,,Brachythecium,JP,Japan,"Horoka River, Shimukappu, Yofutsu, Hokkaid?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407942,http://data.gbif.org/ws/rest/occurrence/get?key=29407942
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23422-1,Specimen,,38:34.0,,,Brachythecium rivulare B.S.G.,B.S.G.,Brachythecium rivulare B.S.G.,Plantae,,,,,Brachythecium,JP,Japan,"Mt. Kongo, Osaka Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407980,http://data.gbif.org/ws/rest/occurrence/get?key=29407980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025991,Specimen,,24:38.0,,,Brachythecium rivulare Bruch & Schimp.,Bruch & Schimp.,Brachythecium rivulare Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Okayama Pref.; Niimi, Toyonaga",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345775,http://data.gbif.org/ws/rest/occurrence/get?key=177345775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029282a,Specimen,,24:39.0,,,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Bruch & Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Tochigi Pref.; Senjyogahara, Nikko city",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345944,http://data.gbif.org/ws/rest/occurrence/get?key=177345944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029106a,Specimen,,24:38.0,,,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Bruch & Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177345837,http://data.gbif.org/ws/rest/occurrence/get?key=177345837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029281b,Specimen,,24:39.0,,,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Bruch & Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Hyogo Pref.; hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345943,http://data.gbif.org/ws/rest/occurrence/get?key=177345943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49574,Specimen,,37:37.0,,,Brachythecium rivulare Bruch et Schimp.,Bruch et Schimp.,Brachythecium rivulare Bruch & Schimp.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380191854,http://data.gbif.org/ws/rest/occurrence/get?key=380191854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127677,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42705412,http://data.gbif.org/ws/rest/occurrence/get?key=42705412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133465,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42706306,http://data.gbif.org/ws/rest/occurrence/get?key=42706306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148154,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42707167,http://data.gbif.org/ws/rest/occurrence/get?key=42707167
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129133,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1160,1160,,http://data.gbif.org/occurrences/42705667,http://data.gbif.org/ws/rest/occurrence/get?key=42705667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129312,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42705684,http://data.gbif.org/ws/rest/occurrence/get?key=42705684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148158,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42707184,http://data.gbif.org/ws/rest/occurrence/get?key=42707184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127855,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42705452,http://data.gbif.org/ws/rest/occurrence/get?key=42705452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133980,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42706346,http://data.gbif.org/ws/rest/occurrence/get?key=42706346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105540,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354834,http://data.gbif.org/ws/rest/occurrence/get?key=204354834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105542,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354836,http://data.gbif.org/ws/rest/occurrence/get?key=204354836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105539,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354833,http://data.gbif.org/ws/rest/occurrence/get?key=204354833
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148153,Specimen,,11:51.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42707161,http://data.gbif.org/ws/rest/occurrence/get?key=42707161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131120,Specimen,,11:48.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42705892,http://data.gbif.org/ws/rest/occurrence/get?key=42705892
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128795,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42705616,http://data.gbif.org/ws/rest/occurrence/get?key=42705616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130072,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42705781,http://data.gbif.org/ws/rest/occurrence/get?key=42705781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127713,Specimen,,11:47.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42705430,http://data.gbif.org/ws/rest/occurrence/get?key=42705430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105543,Specimen,,46:40.0,,,Brachythecium rivulare Bruch et Schimp. in B.S.G.,Bruch et Schimp. in B.S.G.,Brachythecium rivulare Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354837,http://data.gbif.org/ws/rest/occurrence/get?key=204354837
