Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76265,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Rikuchunakano-kaigan seashore,Kunohe-gun Taneichimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140103,http://data.gbif.org/ws/rest/occurrence/get?key=295140103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66851,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140051,http://data.gbif.org/ws/rest/occurrence/get?key=295140051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16228,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139855,http://data.gbif.org/ws/rest/occurrence/get?key=295139855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243189,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380382,http://data.gbif.org/ws/rest/occurrence/get?key=204380382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39604,Specimen,,20:01.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139941,http://data.gbif.org/ws/rest/occurrence/get?key=295139941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251790,Specimen,,19:59.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380014,http://data.gbif.org/ws/rest/occurrence/get?key=204380014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5362,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139825,http://data.gbif.org/ws/rest/occurrence/get?key=295139825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192717,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204380380,http://data.gbif.org/ws/rest/occurrence/get?key=204380380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155305,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380381,http://data.gbif.org/ws/rest/occurrence/get?key=204380381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25519,Specimen,,20:01.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139887,http://data.gbif.org/ws/rest/occurrence/get?key=295139887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77336,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140111,http://data.gbif.org/ws/rest/occurrence/get?key=295140111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245036,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380384,http://data.gbif.org/ws/rest/occurrence/get?key=204380384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240433,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380388,http://data.gbif.org/ws/rest/occurrence/get?key=204380388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243028,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380387,http://data.gbif.org/ws/rest/occurrence/get?key=204380387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72683,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140082,http://data.gbif.org/ws/rest/occurrence/get?key=295140082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75678,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140097,http://data.gbif.org/ws/rest/occurrence/get?key=295140097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160326,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5691,135.934,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380385,http://data.gbif.org/ws/rest/occurrence/get?key=204380385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79624,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140126,http://data.gbif.org/ws/rest/occurrence/get?key=295140126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79659,Specimen,,20:02.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140127,http://data.gbif.org/ws/rest/occurrence/get?key=295140127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35327,Specimen,,20:01.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Apiaceae,Hydrocotyle,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139921,http://data.gbif.org/ws/rest/occurrence/get?key=295139921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163639,Specimen,,20:00.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204380389,http://data.gbif.org/ws/rest/occurrence/get?key=204380389
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8085,Specimen,,45:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400593,http://data.gbif.org/ws/rest/occurrence/get?key=287400593
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9247,Specimen,,45:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400706,http://data.gbif.org/ws/rest/occurrence/get?key=287400706
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7893,Specimen,,45:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400575,http://data.gbif.org/ws/rest/occurrence/get?key=287400575
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4949,Specimen,,45:44.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Shimoakana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398842,http://data.gbif.org/ws/rest/occurrence/get?key=204398842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15714,Specimen,,45:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,"Nishinohara, Mt. Sanbe, Ikeda, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984055,http://data.gbif.org/ws/rest/occurrence/get?key=390984055
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8084,Specimen,,45:45.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400592,http://data.gbif.org/ws/rest/occurrence/get?key=287400592
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16365,Specimen,,45:46.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,"Mt. Sanbe, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984085,http://data.gbif.org/ws/rest/occurrence/get?key=390984085
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37831,Specimen,,58:32.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Fukashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041376,http://data.gbif.org/ws/rest/occurrence/get?key=624041376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11788,Specimen,,15:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331401,http://data.gbif.org/ws/rest/occurrence/get?key=295331401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16494,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221520,http://data.gbif.org/ws/rest/occurrence/get?key=351221520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL839,JACM-PL839,Specimen,,29:06.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034888,http://data.gbif.org/ws/rest/occurrence/get?key=238034888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11555,Specimen,,15:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331378,http://data.gbif.org/ws/rest/occurrence/get?key=295331378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11553,Specimen,,15:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331376,http://data.gbif.org/ws/rest/occurrence/get?key=295331376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8838,JACM-PL8838,Specimen,,29:07.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035257,http://data.gbif.org/ws/rest/occurrence/get?key=238035257
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12247,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221340,http://data.gbif.org/ws/rest/occurrence/get?key=351221340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83107,Specimen,,15:32.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732241,http://data.gbif.org/ws/rest/occurrence/get?key=385732241
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11549,Specimen,,15:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238468,http://data.gbif.org/ws/rest/occurrence/get?key=188238468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79566,Specimen,,15:32.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732153,http://data.gbif.org/ws/rest/occurrence/get?key=385732153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11542,Specimen,,15:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238455,http://data.gbif.org/ws/rest/occurrence/get?key=188238455
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2224,JACM-PL2224,Specimen,,29:06.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034956,http://data.gbif.org/ws/rest/occurrence/get?key=238034956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37584,Specimen,,15:31.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331513,http://data.gbif.org/ws/rest/occurrence/get?key=295331513
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33741,Specimen,,58:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060576,http://data.gbif.org/ws/rest/occurrence/get?key=380060576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11557,Specimen,,15:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331380,http://data.gbif.org/ws/rest/occurrence/get?key=295331380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2143,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221164,http://data.gbif.org/ws/rest/occurrence/get?key=351221164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17076,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221537,http://data.gbif.org/ws/rest/occurrence/get?key=351221537
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31066,Specimen,,58:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060108,http://data.gbif.org/ws/rest/occurrence/get?key=380060108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4450,JACM-PL4450,Specimen,,29:06.0,,,Hydrocotyle ramiflora Maxim.,,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035043,http://data.gbif.org/ws/rest/occurrence/get?key=238035043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12049,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221331,http://data.gbif.org/ws/rest/occurrence/get?key=351221331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11550,Specimen,,15:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188238471,http://data.gbif.org/ws/rest/occurrence/get?key=188238471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83048,Specimen,,15:32.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732239,http://data.gbif.org/ws/rest/occurrence/get?key=385732239
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11546,Specimen,,15:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238462,http://data.gbif.org/ws/rest/occurrence/get?key=188238462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11545,Specimen,,15:30.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331373,http://data.gbif.org/ws/rest/occurrence/get?key=295331373
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10236,Specimen,,43:05.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351221230,http://data.gbif.org/ws/rest/occurrence/get?key=351221230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11543,Specimen,,15:29.0,,,Hydrocotyle ramiflora Maxim.,Maxim.,Hydrocotyle ramiflora Maxim.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238457,http://data.gbif.org/ws/rest/occurrence/get?key=188238457
