Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101591,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5144,139.163,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918907,http://data.gbif.org/ws/rest/occurrence/get?key=295918907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101629,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4421,138.989,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918910,http://data.gbif.org/ws/rest/occurrence/get?key=295918910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103339,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840311,http://data.gbif.org/ws/rest/occurrence/get?key=388840311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103144,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840309,http://data.gbif.org/ws/rest/occurrence/get?key=388840309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057722,Specimen,,27:48.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295917997,http://data.gbif.org/ws/rest/occurrence/get?key=295917997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106018,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918672,http://data.gbif.org/ws/rest/occurrence/get?key=295918672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005000,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918742,http://data.gbif.org/ws/rest/occurrence/get?key=295918742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005001,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918744,http://data.gbif.org/ws/rest/occurrence/get?key=295918744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106042,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918673,http://data.gbif.org/ws/rest/occurrence/get?key=295918673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102169,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1616,139.051,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918920,http://data.gbif.org/ws/rest/occurrence/get?key=295918920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103269,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840310,http://data.gbif.org/ws/rest/occurrence/get?key=388840310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006337,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840096,http://data.gbif.org/ws/rest/occurrence/get?key=388840096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033155,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840192,http://data.gbif.org/ws/rest/occurrence/get?key=388840192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004999,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918740,http://data.gbif.org/ws/rest/occurrence/get?key=295918740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057721,Specimen,,27:48.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295917994,http://data.gbif.org/ws/rest/occurrence/get?key=295917994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117857,Specimen,,27:51.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840357,http://data.gbif.org/ws/rest/occurrence/get?key=388840357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057723,Specimen,,27:48.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295917998,http://data.gbif.org/ws/rest/occurrence/get?key=295917998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004997,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918736,http://data.gbif.org/ws/rest/occurrence/get?key=295918736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116373,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840347,http://data.gbif.org/ws/rest/occurrence/get?key=388840347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108757,Specimen,,27:50.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840324,http://data.gbif.org/ws/rest/occurrence/get?key=388840324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105473,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918658,http://data.gbif.org/ws/rest/occurrence/get?key=295918658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033153,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918786,http://data.gbif.org/ws/rest/occurrence/get?key=295918786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005002,Specimen,,27:49.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918747,http://data.gbif.org/ws/rest/occurrence/get?key=295918747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124048,Specimen,,27:51.0,,,Loxogramme duclouxii Christ,,Loxogramme duclouxii Christ,Plantae,Pteridophyta,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388840373,http://data.gbif.org/ws/rest/occurrence/get?key=388840373
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1991,Specimen,,53:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563212,http://data.gbif.org/ws/rest/occurrence/get?key=234563212
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5075,Specimen,,53:27.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563673,http://data.gbif.org/ws/rest/occurrence/get?key=234563673
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5980,Specimen,,53:28.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Hojo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563803,http://data.gbif.org/ws/rest/occurrence/get?key=234563803
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5282,Specimen,,53:27.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563711,http://data.gbif.org/ws/rest/occurrence/get?key=234563711
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5890,Specimen,,53:28.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563790,http://data.gbif.org/ws/rest/occurrence/get?key=234563790
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1987,Specimen,,53:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563210,http://data.gbif.org/ws/rest/occurrence/get?key=234563210
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1681,Specimen,,53:21.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563175,http://data.gbif.org/ws/rest/occurrence/get?key=234563175
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6323,Specimen,,53:29.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563854,http://data.gbif.org/ws/rest/occurrence/get?key=234563854
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5922,Specimen,,53:28.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563794,http://data.gbif.org/ws/rest/occurrence/get?key=234563794
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3764,Specimen,,53:25.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563509,http://data.gbif.org/ws/rest/occurrence/get?key=234563509
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1916,Specimen,,53:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kita-gun Hijikawacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563202,http://data.gbif.org/ws/rest/occurrence/get?key=234563202
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4239,Specimen,,53:26.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Higashiuwa-gun Shirokawacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563577,http://data.gbif.org/ws/rest/occurrence/get?key=234563577
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1084,Specimen,,53:21.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563095,http://data.gbif.org/ws/rest/occurrence/get?key=234563095
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3694,Specimen,,53:25.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563501,http://data.gbif.org/ws/rest/occurrence/get?key=234563501
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4479,Specimen,,53:26.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563606,http://data.gbif.org/ws/rest/occurrence/get?key=234563606
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4480,Specimen,,53:26.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563607,http://data.gbif.org/ws/rest/occurrence/get?key=234563607
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2335,Specimen,,53:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563275,http://data.gbif.org/ws/rest/occurrence/get?key=234563275
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1994,Specimen,,53:22.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563213,http://data.gbif.org/ws/rest/occurrence/get?key=234563213
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2639,Specimen,,53:23.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563324,http://data.gbif.org/ws/rest/occurrence/get?key=234563324
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5283,Specimen,,53:27.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563712,http://data.gbif.org/ws/rest/occurrence/get?key=234563712
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6045,Specimen,,53:28.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563816,http://data.gbif.org/ws/rest/occurrence/get?key=234563816
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4074,Specimen,,53:25.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563554,http://data.gbif.org/ws/rest/occurrence/get?key=234563554
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3650,Specimen,,53:25.0,,,Loxogramme duclouxii Christ,Christ,Loxogramme duclouxii Christ,Plantae,,,,Polypodiaceae,Loxogramme,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563491,http://data.gbif.org/ws/rest/occurrence/get?key=234563491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,207,Specimen,,52:28.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,,,,POLYPODIACEAE,Loxogramme,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095565,http://data.gbif.org/ws/rest/occurrence/get?key=238095565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020771,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141033,http://data.gbif.org/ws/rest/occurrence/get?key=150141033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020765,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141028,http://data.gbif.org/ws/rest/occurrence/get?key=150141028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020767,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141029,http://data.gbif.org/ws/rest/occurrence/get?key=150141029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020769,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141031,http://data.gbif.org/ws/rest/occurrence/get?key=150141031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020779,Specimen,,23:03.0,,,Loxogramme duclouxii H.Christ,H.Christ,Loxogramme duclouxii H.Christ,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Loxogramme,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141037,http://data.gbif.org/ws/rest/occurrence/get?key=150141037
