Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1203,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741487,http://data.gbif.org/ws/rest/occurrence/get?key=237741487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1214,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kanaashi Fukuda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741498,http://data.gbif.org/ws/rest/occurrence/get?key=237741498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39481,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742065,http://data.gbif.org/ws/rest/occurrence/get?key=237742065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1205,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Unoki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741489,http://data.gbif.org/ws/rest/occurrence/get?key=237741489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7437,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Deto Shitsugen,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741623,http://data.gbif.org/ws/rest/occurrence/get?key=237741623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39478,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742062,http://data.gbif.org/ws/rest/occurrence/get?key=237742062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1209,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741493,http://data.gbif.org/ws/rest/occurrence/get?key=237741493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7435,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741621,http://data.gbif.org/ws/rest/occurrence/get?key=237741621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1206,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741490,http://data.gbif.org/ws/rest/occurrence/get?key=237741490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1207,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741491,http://data.gbif.org/ws/rest/occurrence/get?key=237741491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1210,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Seibu Shosuiro Hokubu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741494,http://data.gbif.org/ws/rest/occurrence/get?key=237741494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1213,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741497,http://data.gbif.org/ws/rest/occurrence/get?key=237741497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1217,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741501,http://data.gbif.org/ws/rest/occurrence/get?key=237741501
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23501,Specimen,,42:17.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741873,http://data.gbif.org/ws/rest/occurrence/get?key=237741873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7692,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741627,http://data.gbif.org/ws/rest/occurrence/get?key=237741627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1202,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Otomonuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741486,http://data.gbif.org/ws/rest/occurrence/get?key=237741486
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47535,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742133,http://data.gbif.org/ws/rest/occurrence/get?key=237742133
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7439,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kariwano,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741625,http://data.gbif.org/ws/rest/occurrence/get?key=237741625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39480,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742064,http://data.gbif.org/ws/rest/occurrence/get?key=237742064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28449,Specimen,,42:17.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741927,http://data.gbif.org/ws/rest/occurrence/get?key=237741927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47534,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742132,http://data.gbif.org/ws/rest/occurrence/get?key=237742132
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47539,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Nekonosawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742137,http://data.gbif.org/ws/rest/occurrence/get?key=237742137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1204,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741488,http://data.gbif.org/ws/rest/occurrence/get?key=237741488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39482,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742066,http://data.gbif.org/ws/rest/occurrence/get?key=237742066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47532,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742130,http://data.gbif.org/ws/rest/occurrence/get?key=237742130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7434,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741620,http://data.gbif.org/ws/rest/occurrence/get?key=237741620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8065,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Hikita,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741671,http://data.gbif.org/ws/rest/occurrence/get?key=237741671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7436,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741622,http://data.gbif.org/ws/rest/occurrence/get?key=237741622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1208,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Hatazawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741492,http://data.gbif.org/ws/rest/occurrence/get?key=237741492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47538,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Hanawa Kaminuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742136,http://data.gbif.org/ws/rest/occurrence/get?key=237742136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47536,Specimen,,42:18.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Sumomotai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742134,http://data.gbif.org/ws/rest/occurrence/get?key=237742134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1212,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741496,http://data.gbif.org/ws/rest/occurrence/get?key=237741496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7438,Specimen,,42:16.0,,,Stachys riederi Cham. var. hispidula (Regel) H.Hara,Cham.,Stachys riederi var. hispidula (Regel) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Stachys,Japan,Japan,Deto Shitsugen,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741624,http://data.gbif.org/ws/rest/occurrence/get?key=237741624
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL926,JACM-PL926,Specimen,,29:58.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043079,http://data.gbif.org/ws/rest/occurrence/get?key=238043079
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2315,JACM-PL2315,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043143,http://data.gbif.org/ws/rest/occurrence/get?key=238043143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20583,JACM-PL20583,Specimen,,30:02.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760491,http://data.gbif.org/ws/rest/occurrence/get?key=393760491
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2319,JACM-PL2319,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043147,http://data.gbif.org/ws/rest/occurrence/get?key=238043147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25104,JACM-PL25104,Specimen,,30:02.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760562,http://data.gbif.org/ws/rest/occurrence/get?key=393760562
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6407,JACM-PL6407,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043394,http://data.gbif.org/ws/rest/occurrence/get?key=238043394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29236,JACM-PL29236,Specimen,,30:01.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043932,http://data.gbif.org/ws/rest/occurrence/get?key=238043932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20610,JACM-PL20610,Specimen,,30:02.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760494,http://data.gbif.org/ws/rest/occurrence/get?key=393760494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2313,JACM-PL2313,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043141,http://data.gbif.org/ws/rest/occurrence/get?key=238043141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6406,JACM-PL6406,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043393,http://data.gbif.org/ws/rest/occurrence/get?key=238043393
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8171,JACM-PL8171,Specimen,,30:00.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043448,http://data.gbif.org/ws/rest/occurrence/get?key=238043448
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4870,JACM-PL4870,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043307,http://data.gbif.org/ws/rest/occurrence/get?key=238043307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2316,JACM-PL2316,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043144,http://data.gbif.org/ws/rest/occurrence/get?key=238043144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4899,JACM-PL4899,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043311,http://data.gbif.org/ws/rest/occurrence/get?key=238043311
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2314,JACM-PL2314,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043142,http://data.gbif.org/ws/rest/occurrence/get?key=238043142
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL927,JACM-PL927,Specimen,,29:58.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043080,http://data.gbif.org/ws/rest/occurrence/get?key=238043080
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20510,JACM-PL20510,Specimen,,30:02.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760489,http://data.gbif.org/ws/rest/occurrence/get?key=393760489
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4688,JACM-PL4688,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043299,http://data.gbif.org/ws/rest/occurrence/get?key=238043299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2317,JACM-PL2317,Specimen,,29:59.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043145,http://data.gbif.org/ws/rest/occurrence/get?key=238043145
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20503,JACM-PL20503,Specimen,,30:01.0,,,Stachys riederi Cham. var. hispidula (Regel) Hara,,Stachys riederi var. hispidula (Regel) Hara,Plantae,Angiospermae,,,Labiatae,Stachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043802,http://data.gbif.org/ws/rest/occurrence/get?key=238043802
