Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4299,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247591,http://data.gbif.org/ws/rest/occurrence/get?key=360247591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4334,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360247626,http://data.gbif.org/ws/rest/occurrence/get?key=360247626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4313,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247605,http://data.gbif.org/ws/rest/occurrence/get?key=360247605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4315,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247607,http://data.gbif.org/ws/rest/occurrence/get?key=360247607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4308,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247600,http://data.gbif.org/ws/rest/occurrence/get?key=360247600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4300,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247592,http://data.gbif.org/ws/rest/occurrence/get?key=360247592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4317,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247609,http://data.gbif.org/ws/rest/occurrence/get?key=360247609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4323,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247615,http://data.gbif.org/ws/rest/occurrence/get?key=360247615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4321,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247613,http://data.gbif.org/ws/rest/occurrence/get?key=360247613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4297,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Zindai Village,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247589,http://data.gbif.org/ws/rest/occurrence/get?key=360247589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4330,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247622,http://data.gbif.org/ws/rest/occurrence/get?key=360247622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4305,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247597,http://data.gbif.org/ws/rest/occurrence/get?key=360247597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4327,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247619,http://data.gbif.org/ws/rest/occurrence/get?key=360247619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4298,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Zindai Village,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247590,http://data.gbif.org/ws/rest/occurrence/get?key=360247590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4303,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247595,http://data.gbif.org/ws/rest/occurrence/get?key=360247595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4311,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247603,http://data.gbif.org/ws/rest/occurrence/get?key=360247603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4306,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247598,http://data.gbif.org/ws/rest/occurrence/get?key=360247598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4304,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247596,http://data.gbif.org/ws/rest/occurrence/get?key=360247596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4307,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247599,http://data.gbif.org/ws/rest/occurrence/get?key=360247599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4296,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Hitotubasi,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247588,http://data.gbif.org/ws/rest/occurrence/get?key=360247588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4314,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247606,http://data.gbif.org/ws/rest/occurrence/get?key=360247606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4335,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360247627,http://data.gbif.org/ws/rest/occurrence/get?key=360247627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4331,Specimen,,20:57.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360247623,http://data.gbif.org/ws/rest/occurrence/get?key=360247623
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Kobyashi,,,,00:00.0,S,S-Vascular,S-PL-11079,Specimen,,42:09.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,,Lithocarpus,Japan,Japan,"Japan: Tokio pref., Segatayaku (cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200286463,http://data.gbif.org/ws/rest/occurrence/get?key=200286463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4319,Specimen,,20:56.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247611,http://data.gbif.org/ws/rest/occurrence/get?key=360247611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20481,Specimen,,20:42.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6064,135.674,,44955,66,,,,,,,http://data.gbif.org/occurrences/204382241,http://data.gbif.org/ws/rest/occurrence/get?key=204382241
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,726,Specimen,,45:47.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955745,http://data.gbif.org/ws/rest/occurrence/get?key=143955745
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20206,Specimen,,18:58.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Lithocarpus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067160,http://data.gbif.org/ws/rest/occurrence/get?key=380067160
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17302,Specimen,,45:51.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984476,http://data.gbif.org/ws/rest/occurrence/get?key=390984476
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,725,Specimen,,45:47.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955744,http://data.gbif.org/ws/rest/occurrence/get?key=143955744
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052043,Specimen,,16:22.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837402,http://data.gbif.org/ws/rest/occurrence/get?key=93837402
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17301,Specimen,,45:51.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984475,http://data.gbif.org/ws/rest/occurrence/get?key=390984475
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,724,Specimen,,45:47.0,,,Lithocarpus edulis (Makino) Nakai,,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955743,http://data.gbif.org/ws/rest/occurrence/get?key=143955743
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047862,Specimen,,16:27.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837867,http://data.gbif.org/ws/rest/occurrence/get?key=93837867
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17303,Specimen,,45:51.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,"Nakayama, Hinomisaki","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984477,http://data.gbif.org/ws/rest/occurrence/get?key=390984477
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18496,Specimen,,45:51.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,Fagales,Fagaceae,Lithocarpus,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984556,http://data.gbif.org/ws/rest/occurrence/get?key=390984556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13024,Specimen,,15:42.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242479,http://data.gbif.org/ws/rest/occurrence/get?key=188242479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78597,Specimen,,15:45.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733790,http://data.gbif.org/ws/rest/occurrence/get?key=385733790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17630,Specimen,,43:19.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222454,http://data.gbif.org/ws/rest/occurrence/get?key=351222454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1042,Specimen,,43:18.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222021,http://data.gbif.org/ws/rest/occurrence/get?key=351222021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14454,Specimen,,43:19.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222342,http://data.gbif.org/ws/rest/occurrence/get?key=351222342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14890,Specimen,,43:19.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222360,http://data.gbif.org/ws/rest/occurrence/get?key=351222360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82596,Specimen,,15:45.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,Fagaceae,Lithocarpus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733892,http://data.gbif.org/ws/rest/occurrence/get?key=385733892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13026,Specimen,,15:42.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242481,http://data.gbif.org/ws/rest/occurrence/get?key=188242481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12491,Specimen,,43:19.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222256,http://data.gbif.org/ws/rest/occurrence/get?key=351222256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27194,Specimen,,43:21.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222794,http://data.gbif.org/ws/rest/occurrence/get?key=351222794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13022,Specimen,,15:42.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,,,,FAGACEAE,Lithocarpus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242478,http://data.gbif.org/ws/rest/occurrence/get?key=188242478
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27193,Specimen,,43:21.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Spermatophyta,,,FAGACEAE,Lithocarpus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222793,http://data.gbif.org/ws/rest/occurrence/get?key=351222793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13023,Specimen,,15:44.0,,,Lithocarpus edulis (Makino) Nakai,(Makino) Nakai,Lithocarpus edulis (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Lithocarpus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332092,http://data.gbif.org/ws/rest/occurrence/get?key=295332092
