Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,295,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239813,http://data.gbif.org/ws/rest/occurrence/get?key=188239813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,283,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239801,http://data.gbif.org/ws/rest/occurrence/get?key=188239801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26142,Specimen,,43:16.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222756,http://data.gbif.org/ws/rest/occurrence/get?key=351222756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10811,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222177,http://data.gbif.org/ws/rest/occurrence/get?key=351222177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,293,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Higashitawara,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239811,http://data.gbif.org/ws/rest/occurrence/get?key=188239811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26043,Specimen,,43:16.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Konade, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351222750,http://data.gbif.org/ws/rest/occurrence/get?key=351222750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27934,Specimen,,43:16.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Itabashi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351222817,http://data.gbif.org/ws/rest/occurrence/get?key=351222817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,282,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239800,http://data.gbif.org/ws/rest/occurrence/get?key=188239800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14378,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222340,http://data.gbif.org/ws/rest/occurrence/get?key=351222340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,276,Specimen,,15:43.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188241079,http://data.gbif.org/ws/rest/occurrence/get?key=188241079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34594,Specimen,,43:17.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387676454,http://data.gbif.org/ws/rest/occurrence/get?key=387676454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10809,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222176,http://data.gbif.org/ws/rest/occurrence/get?key=351222176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70478,Specimen,,15:43.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188241005,http://data.gbif.org/ws/rest/occurrence/get?key=188241005
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10812,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222178,http://data.gbif.org/ws/rest/occurrence/get?key=351222178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,296,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188239814,http://data.gbif.org/ws/rest/occurrence/get?key=188239814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20754,Specimen,,43:15.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222564,http://data.gbif.org/ws/rest/occurrence/get?key=351222564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17475,Specimen,,43:15.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222450,http://data.gbif.org/ws/rest/occurrence/get?key=351222450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16338,Specimen,,43:15.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351222410,http://data.gbif.org/ws/rest/occurrence/get?key=351222410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,291,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188239809,http://data.gbif.org/ws/rest/occurrence/get?key=188239809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4711,Specimen,,15:44.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733619,http://data.gbif.org/ws/rest/occurrence/get?key=385733619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,279,Specimen,,15:43.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Takao,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,35.3375,139.194,,45319,31,,,,,,,http://data.gbif.org/occurrences/188241089,http://data.gbif.org/ws/rest/occurrence/get?key=188241089
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10807,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222174,http://data.gbif.org/ws/rest/occurrence/get?key=351222174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,287,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239805,http://data.gbif.org/ws/rest/occurrence/get?key=188239805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,280,Specimen,,15:43.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Shibusawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188241091,http://data.gbif.org/ws/rest/occurrence/get?key=188241091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26112,Specimen,,43:16.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"bank of lake Tsukui, Jin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351222754,http://data.gbif.org/ws/rest/occurrence/get?key=351222754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16758,Specimen,,43:15.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222426,http://data.gbif.org/ws/rest/occurrence/get?key=351222426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,299,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Kushihashi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239817,http://data.gbif.org/ws/rest/occurrence/get?key=188239817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,297,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239815,http://data.gbif.org/ws/rest/occurrence/get?key=188239815
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,286,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239804,http://data.gbif.org/ws/rest/occurrence/get?key=188239804
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,275,Specimen,,15:43.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,PILULARIACEAE,Ligustrum,Japan,Japan,Shinokubo,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,35.3458,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188241076,http://data.gbif.org/ws/rest/occurrence/get?key=188241076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,284,Specimen,,15:41.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239802,http://data.gbif.org/ws/rest/occurrence/get?key=188239802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14718,Specimen,,43:14.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222348,http://data.gbif.org/ws/rest/occurrence/get?key=351222348
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26062,Specimen,,43:16.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"between Gakuunzawa-zuidoh and Shin of Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351222751,http://data.gbif.org/ws/rest/occurrence/get?key=351222751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32630,Specimen,,43:17.0,,,Ligustrum obtusifolium Siebold & Zucc.,Siebold & Zucc.,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Spermatophyta,,,OLEACEAE,Ligustrum,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387676376,http://data.gbif.org/ws/rest/occurrence/get?key=387676376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016543,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994409,http://data.gbif.org/ws/rest/occurrence/get?key=187994409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016607,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Heidayuushinden,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/187994473,http://data.gbif.org/ws/rest/occurrence/get?key=187994473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016536,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994402,http://data.gbif.org/ws/rest/occurrence/get?key=187994402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016600,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187994466,http://data.gbif.org/ws/rest/occurrence/get?key=187994466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016640,Specimen,,27:35.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187994505,http://data.gbif.org/ws/rest/occurrence/get?key=187994505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039433,Specimen,,27:35.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916595,http://data.gbif.org/ws/rest/occurrence/get?key=295916595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016538,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994404,http://data.gbif.org/ws/rest/occurrence/get?key=187994404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016602,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187994468,http://data.gbif.org/ws/rest/occurrence/get?key=187994468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001827,Specimen,,27:35.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295916569,http://data.gbif.org/ws/rest/occurrence/get?key=295916569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016526,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/187994392,http://data.gbif.org/ws/rest/occurrence/get?key=187994392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016590,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187994456,http://data.gbif.org/ws/rest/occurrence/get?key=187994456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016542,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187994408,http://data.gbif.org/ws/rest/occurrence/get?key=187994408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016606,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Heidayuushinden,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/187994472,http://data.gbif.org/ws/rest/occurrence/get?key=187994472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016530,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187994396,http://data.gbif.org/ws/rest/occurrence/get?key=187994396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016594,Specimen,,27:34.0,,,Ligustrum obtusifolium Siebold & Zucc.,,Ligustrum obtusifolium Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187994460,http://data.gbif.org/ws/rest/occurrence/get?key=187994460
