Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32176,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842241,http://data.gbif.org/ws/rest/occurrence/get?key=148842241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122229,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149229,http://data.gbif.org/ws/rest/occurrence/get?key=43149229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39775,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842516,http://data.gbif.org/ws/rest/occurrence/get?key=148842516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27601,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842228,http://data.gbif.org/ws/rest/occurrence/get?key=148842228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57355,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779075,http://data.gbif.org/ws/rest/occurrence/get?key=395779075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93583,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779203,http://data.gbif.org/ws/rest/occurrence/get?key=395779203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162062,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280959,http://data.gbif.org/ws/rest/occurrence/get?key=204280959
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46569,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280799,http://data.gbif.org/ws/rest/occurrence/get?key=204280799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122228,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149253,http://data.gbif.org/ws/rest/occurrence/get?key=43149253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122224,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149240,http://data.gbif.org/ws/rest/occurrence/get?key=43149240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40571,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842271,http://data.gbif.org/ws/rest/occurrence/get?key=148842271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86477,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779185,http://data.gbif.org/ws/rest/occurrence/get?key=395779185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,747,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842399,http://data.gbif.org/ws/rest/occurrence/get?key=148842399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154537,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280944,http://data.gbif.org/ws/rest/occurrence/get?key=204280944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168041,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779440,http://data.gbif.org/ws/rest/occurrence/get?key=395779440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21470,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779019,http://data.gbif.org/ws/rest/occurrence/get?key=395779019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149368,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280730,http://data.gbif.org/ws/rest/occurrence/get?key=204280730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145691,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280640,http://data.gbif.org/ws/rest/occurrence/get?key=204280640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120557,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779269,http://data.gbif.org/ws/rest/occurrence/get?key=395779269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52473,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842552,http://data.gbif.org/ws/rest/occurrence/get?key=148842552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158056,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280589,http://data.gbif.org/ws/rest/occurrence/get?key=204280589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122225,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149234,http://data.gbif.org/ws/rest/occurrence/get?key=43149234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100007,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281155,http://data.gbif.org/ws/rest/occurrence/get?key=204281155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60157,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281011,http://data.gbif.org/ws/rest/occurrence/get?key=204281011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86027,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779183,http://data.gbif.org/ws/rest/occurrence/get?key=395779183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78920,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842361,http://data.gbif.org/ws/rest/occurrence/get?key=148842361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124975,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280850,http://data.gbif.org/ws/rest/occurrence/get?key=204280850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122226,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149251,http://data.gbif.org/ws/rest/occurrence/get?key=43149251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132715,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779304,http://data.gbif.org/ws/rest/occurrence/get?key=395779304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122220,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149232,http://data.gbif.org/ws/rest/occurrence/get?key=43149232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4707,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842412,http://data.gbif.org/ws/rest/occurrence/get?key=148842412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119174,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280977,http://data.gbif.org/ws/rest/occurrence/get?key=204280977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122222,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149248,http://data.gbif.org/ws/rest/occurrence/get?key=43149248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122234,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149220,http://data.gbif.org/ws/rest/occurrence/get?key=43149220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88785,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281147,http://data.gbif.org/ws/rest/occurrence/get?key=204281147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29233,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281003,http://data.gbif.org/ws/rest/occurrence/get?key=204281003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87513,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281057,http://data.gbif.org/ws/rest/occurrence/get?key=204281057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32175,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842240,http://data.gbif.org/ws/rest/occurrence/get?key=148842240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122231,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149221,http://data.gbif.org/ws/rest/occurrence/get?key=43149221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,112728,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842622,http://data.gbif.org/ws/rest/occurrence/get?key=148842622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122232,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149207,http://data.gbif.org/ws/rest/occurrence/get?key=43149207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122227,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149239,http://data.gbif.org/ws/rest/occurrence/get?key=43149239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7465,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280905,http://data.gbif.org/ws/rest/occurrence/get?key=204280905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84459,Specimen,,16:17.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779171,http://data.gbif.org/ws/rest/occurrence/get?key=395779171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109858,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280625,http://data.gbif.org/ws/rest/occurrence/get?key=204280625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120631,Specimen,,16:16.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280980,http://data.gbif.org/ws/rest/occurrence/get?key=204280980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122223,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149243,http://data.gbif.org/ws/rest/occurrence/get?key=43149243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42803,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149209,http://data.gbif.org/ws/rest/occurrence/get?key=43149209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19402,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280762,http://data.gbif.org/ws/rest/occurrence/get?key=204280762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154570,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280945,http://data.gbif.org/ws/rest/occurrence/get?key=204280945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32196,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842242,http://data.gbif.org/ws/rest/occurrence/get?key=148842242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39868,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842518,http://data.gbif.org/ws/rest/occurrence/get?key=148842518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150661,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280896,http://data.gbif.org/ws/rest/occurrence/get?key=204280896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154636,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280947,http://data.gbif.org/ws/rest/occurrence/get?key=204280947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162483,Specimen,,16:15.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280642,http://data.gbif.org/ws/rest/occurrence/get?key=204280642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1266,Specimen,,16:14.0,,,Lythrum anceps (Koehne) Makino,,Lythrum anceps (Koehne) Makino,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Kasuyamanakano,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842120,http://data.gbif.org/ws/rest/occurrence/get?key=148842120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122233,Specimen,,16:13.0,,,Lythrum anceps (Koehne) Makino,(Koehne) Makino,Lythrum anceps (Koehne) Makino,Plantae,,,,Lythraceae,Lythrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149211,http://data.gbif.org/ws/rest/occurrence/get?key=43149211
