Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4231,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Honno,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062341,http://data.gbif.org/ws/rest/occurrence/get?key=380062341
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9929,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Gyoda, Gyoda park",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037716,http://data.gbif.org/ws/rest/occurrence/get?key=624037716
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18772,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038002,http://data.gbif.org/ws/rest/occurrence/get?key=624038002
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4602,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062539,http://data.gbif.org/ws/rest/occurrence/get?key=380062539
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30314,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038283,http://data.gbif.org/ws/rest/occurrence/get?key=624038283
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3694,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062230,http://data.gbif.org/ws/rest/occurrence/get?key=380062230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25377,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038147,http://data.gbif.org/ws/rest/occurrence/get?key=624038147
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5302,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062752,http://data.gbif.org/ws/rest/occurrence/get?key=380062752
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4518,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062493,http://data.gbif.org/ws/rest/occurrence/get?key=380062493
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11809,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037729,http://data.gbif.org/ws/rest/occurrence/get?key=624037729
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11780,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037726,http://data.gbif.org/ws/rest/occurrence/get?key=624037726
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24002,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038098,http://data.gbif.org/ws/rest/occurrence/get?key=624038098
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4566,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Higashi-taisha,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062519,http://data.gbif.org/ws/rest/occurrence/get?key=380062519
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,478,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062054,http://data.gbif.org/ws/rest/occurrence/get?key=380062054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3691,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062227,http://data.gbif.org/ws/rest/occurrence/get?key=380062227
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18026,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037921,http://data.gbif.org/ws/rest/occurrence/get?key=624037921
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11883,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037739,http://data.gbif.org/ws/rest/occurrence/get?key=624037739
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11863,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037736,http://data.gbif.org/ws/rest/occurrence/get?key=624037736
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,15803,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037795,http://data.gbif.org/ws/rest/occurrence/get?key=624037795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18747,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624038000,http://data.gbif.org/ws/rest/occurrence/get?key=624038000
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9921,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Ofusa,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624037714,http://data.gbif.org/ws/rest/occurrence/get?key=624037714
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22393,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038065,http://data.gbif.org/ws/rest/occurrence/get?key=624038065
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4804,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Aburai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062645,http://data.gbif.org/ws/rest/occurrence/get?key=380062645
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,212,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Heguri,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061964,http://data.gbif.org/ws/rest/occurrence/get?key=380061964
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8245,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062780,http://data.gbif.org/ws/rest/occurrence/get?key=380062780
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3680,Specimen,,21:26.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062220,http://data.gbif.org/ws/rest/occurrence/get?key=380062220
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30357,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038288,http://data.gbif.org/ws/rest/occurrence/get?key=624038288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9945,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624037719,http://data.gbif.org/ws/rest/occurrence/get?key=624037719
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18730,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037997,http://data.gbif.org/ws/rest/occurrence/get?key=624037997
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13357,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624037762,http://data.gbif.org/ws/rest/occurrence/get?key=624037762
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13273,Specimen,,21:27.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037752,http://data.gbif.org/ws/rest/occurrence/get?key=624037752
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31616,Specimen,,21:30.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038293,http://data.gbif.org/ws/rest/occurrence/get?key=624038293
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13610,Specimen,,21:28.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037792,http://data.gbif.org/ws/rest/occurrence/get?key=624037792
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22499,Specimen,,21:29.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Pseudotaxiphyllum,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038078,http://data.gbif.org/ws/rest/occurrence/get?key=624038078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030404,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177377724,http://data.gbif.org/ws/rest/occurrence/get?key=177377724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030407,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Chikusa town, Mimuro Fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177377727,http://data.gbif.org/ws/rest/occurrence/get?key=177377727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030406,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177377726,http://data.gbif.org/ws/rest/occurrence/get?key=177377726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030409,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177377729,http://data.gbif.org/ws/rest/occurrence/get?key=177377729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030410,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Shingu town, Miyanouchi-tenman Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177377730,http://data.gbif.org/ws/rest/occurrence/get?key=177377730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030405,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177377725,http://data.gbif.org/ws/rest/occurrence/get?key=177377725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030411,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Yamazaki town, Ganseki-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177377731,http://data.gbif.org/ws/rest/occurrence/get?key=177377731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030408,Specimen,,28:17.0,,,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,(Sull. & Lesq.) Z.Iwats.,Pseudotaxiphyllum pohliaecarpum (Sull. & Lesq.) Z.Iwats.,Plantae,,,,,Pseudotaxiphyllum,Japan,Japan,"Ichinomiya town,Iwa-shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177377728,http://data.gbif.org/ws/rest/occurrence/get?key=177377728
