Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48660,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221830,http://data.gbif.org/ws/rest/occurrence/get?key=296221830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12535,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tatsukomori,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742625,http://data.gbif.org/ws/rest/occurrence/get?key=237742625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48655,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221825,http://data.gbif.org/ws/rest/occurrence/get?key=296221825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12527,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742617,http://data.gbif.org/ws/rest/occurrence/get?key=237742617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24851,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742719,http://data.gbif.org/ws/rest/occurrence/get?key=237742719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34336,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Ohanabeyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742787,http://data.gbif.org/ws/rest/occurrence/get?key=237742787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37593,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Otomo nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742851,http://data.gbif.org/ws/rest/occurrence/get?key=237742851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12532,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742622,http://data.gbif.org/ws/rest/occurrence/get?key=237742622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48659,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221829,http://data.gbif.org/ws/rest/occurrence/get?key=296221829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48658,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mukaikurosawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221828,http://data.gbif.org/ws/rest/occurrence/get?key=296221828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12531,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742621,http://data.gbif.org/ws/rest/occurrence/get?key=237742621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48650,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221820,http://data.gbif.org/ws/rest/occurrence/get?key=296221820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12530,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742620,http://data.gbif.org/ws/rest/occurrence/get?key=237742620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48648,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kyowa,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221818,http://data.gbif.org/ws/rest/occurrence/get?key=296221818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37594,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Oyu Neichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742852,http://data.gbif.org/ws/rest/occurrence/get?key=237742852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12578,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742662,http://data.gbif.org/ws/rest/occurrence/get?key=237742662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37596,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Nawashirosawa,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742854,http://data.gbif.org/ws/rest/occurrence/get?key=237742854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12526,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742616,http://data.gbif.org/ws/rest/occurrence/get?key=237742616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12517,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742607,http://data.gbif.org/ws/rest/occurrence/get?key=237742607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48656,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Imaizumi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221826,http://data.gbif.org/ws/rest/occurrence/get?key=296221826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12525,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742615,http://data.gbif.org/ws/rest/occurrence/get?key=237742615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48652,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kyowa Tateno,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221822,http://data.gbif.org/ws/rest/occurrence/get?key=296221822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12521,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Yatate,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742611,http://data.gbif.org/ws/rest/occurrence/get?key=237742611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12523,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742613,http://data.gbif.org/ws/rest/occurrence/get?key=237742613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12569,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742653,http://data.gbif.org/ws/rest/occurrence/get?key=237742653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37603,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742858,http://data.gbif.org/ws/rest/occurrence/get?key=237742858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12533,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742623,http://data.gbif.org/ws/rest/occurrence/get?key=237742623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12529,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Shirasawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742619,http://data.gbif.org/ws/rest/occurrence/get?key=237742619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55953,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Mineyoshikawa Ashizawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034015,http://data.gbif.org/ws/rest/occurrence/get?key=624034015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12541,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Takayashiki,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742631,http://data.gbif.org/ws/rest/occurrence/get?key=237742631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17064,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742693,http://data.gbif.org/ws/rest/occurrence/get?key=237742693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12520,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742610,http://data.gbif.org/ws/rest/occurrence/get?key=237742610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48657,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Maeyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221827,http://data.gbif.org/ws/rest/occurrence/get?key=296221827
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12518,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742608,http://data.gbif.org/ws/rest/occurrence/get?key=237742608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12577,Specimen,,42:42.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Okawamezawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742661,http://data.gbif.org/ws/rest/occurrence/get?key=237742661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48661,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221831,http://data.gbif.org/ws/rest/occurrence/get?key=296221831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48646,Specimen,,42:46.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Tsuchihana,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221816,http://data.gbif.org/ws/rest/occurrence/get?key=296221816
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37595,Specimen,,42:43.0,,,Vicia amoena Fisch.,Fisch.,Vicia amoena Fisch.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,Takinoue,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742853,http://data.gbif.org/ws/rest/occurrence/get?key=237742853
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,K.Inoue,,,,00:00.0,KNA,Plant,CNNA200506201024,Specimen,,48:48.0,K.Inoue,00:00.0,Vicia amoena Fisch. ex DC.,,Vicia amoena Fisch. ex DC.,Plante,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52767795,http://data.gbif.org/ws/rest/occurrence/get?key=52767795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40669,Specimen,,00:25.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237452,http://data.gbif.org/ws/rest/occurrence/get?key=204237452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73298,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896895,http://data.gbif.org/ws/rest/occurrence/get?key=93896895
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73294,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896949,http://data.gbif.org/ws/rest/occurrence/get?key=93896949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29158,Specimen,,00:24.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237208,http://data.gbif.org/ws/rest/occurrence/get?key=204237208
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73289,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896974,http://data.gbif.org/ws/rest/occurrence/get?key=93896974
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73453,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897029,http://data.gbif.org/ws/rest/occurrence/get?key=93897029
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73451,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897082,http://data.gbif.org/ws/rest/occurrence/get?key=93897082
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73290,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896983,http://data.gbif.org/ws/rest/occurrence/get?key=93896983
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73299,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897015,http://data.gbif.org/ws/rest/occurrence/get?key=93897015
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73291,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897052,http://data.gbif.org/ws/rest/occurrence/get?key=93897052
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29157,Specimen,,00:24.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237207,http://data.gbif.org/ws/rest/occurrence/get?key=204237207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73292,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896952,http://data.gbif.org/ws/rest/occurrence/get?key=93896952
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73450,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897094,http://data.gbif.org/ws/rest/occurrence/get?key=93897094
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73287,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897043,http://data.gbif.org/ws/rest/occurrence/get?key=93897043
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41455,Specimen,,00:25.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237457,http://data.gbif.org/ws/rest/occurrence/get?key=204237457
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73296,Specimen,,00:22.0,,,Vicia amoena Fisch. ex Ser.,Fisch. ex Ser.,Vicia amoena Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896921,http://data.gbif.org/ws/rest/occurrence/get?key=93896921
