Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137917,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784913,http://data.gbif.org/ws/rest/occurrence/get?key=395784913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51620,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784709,http://data.gbif.org/ws/rest/occurrence/get?key=395784709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125794,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784885,http://data.gbif.org/ws/rest/occurrence/get?key=395784885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105512,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784827,http://data.gbif.org/ws/rest/occurrence/get?key=395784827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156637,Specimen,,16:57.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784955,http://data.gbif.org/ws/rest/occurrence/get?key=395784955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36828,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784693,http://data.gbif.org/ws/rest/occurrence/get?key=395784693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106464,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784832,http://data.gbif.org/ws/rest/occurrence/get?key=395784832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153403,Specimen,,16:57.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784950,http://data.gbif.org/ws/rest/occurrence/get?key=395784950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63932,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158950,http://data.gbif.org/ws/rest/occurrence/get?key=43158950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63933,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158966,http://data.gbif.org/ws/rest/occurrence/get?key=43158966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63936,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158958,http://data.gbif.org/ws/rest/occurrence/get?key=43158958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7721,Specimen,,16:54.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844364,http://data.gbif.org/ws/rest/occurrence/get?key=148844364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64421,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784741,http://data.gbif.org/ws/rest/occurrence/get?key=395784741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123892,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784869,http://data.gbif.org/ws/rest/occurrence/get?key=395784869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88287,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284563,http://data.gbif.org/ws/rest/occurrence/get?key=204284563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51286,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784702,http://data.gbif.org/ws/rest/occurrence/get?key=395784702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51270,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284354,http://data.gbif.org/ws/rest/occurrence/get?key=204284354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28813,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784671,http://data.gbif.org/ws/rest/occurrence/get?key=395784671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89572,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784793,http://data.gbif.org/ws/rest/occurrence/get?key=395784793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139271,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784921,http://data.gbif.org/ws/rest/occurrence/get?key=395784921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124788,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784874,http://data.gbif.org/ws/rest/occurrence/get?key=395784874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138055,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784914,http://data.gbif.org/ws/rest/occurrence/get?key=395784914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51303,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784705,http://data.gbif.org/ws/rest/occurrence/get?key=395784705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52438,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284458,http://data.gbif.org/ws/rest/occurrence/get?key=204284458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63934,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158970,http://data.gbif.org/ws/rest/occurrence/get?key=43158970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77610,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784774,http://data.gbif.org/ws/rest/occurrence/get?key=395784774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133855,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784902,http://data.gbif.org/ws/rest/occurrence/get?key=395784902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40428,Specimen,,16:54.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844611,http://data.gbif.org/ws/rest/occurrence/get?key=148844611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121445,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784864,http://data.gbif.org/ws/rest/occurrence/get?key=395784864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63939,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158975,http://data.gbif.org/ws/rest/occurrence/get?key=43158975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62810,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784733,http://data.gbif.org/ws/rest/occurrence/get?key=395784733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33957,Specimen,,16:54.0,,,Patrinia villosa (Thunb.) Juss.,,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844442,http://data.gbif.org/ws/rest/occurrence/get?key=148844442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90148,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784796,http://data.gbif.org/ws/rest/occurrence/get?key=395784796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125044,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284616,http://data.gbif.org/ws/rest/occurrence/get?key=204284616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137404,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784911,http://data.gbif.org/ws/rest/occurrence/get?key=395784911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126971,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284626,http://data.gbif.org/ws/rest/occurrence/get?key=204284626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51292,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784703,http://data.gbif.org/ws/rest/occurrence/get?key=395784703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124950,Specimen,,16:54.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284216,http://data.gbif.org/ws/rest/occurrence/get?key=204284216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120202,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784860,http://data.gbif.org/ws/rest/occurrence/get?key=395784860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143793,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284447,http://data.gbif.org/ws/rest/occurrence/get?key=204284447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19489,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284344,http://data.gbif.org/ws/rest/occurrence/get?key=204284344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33438,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784691,http://data.gbif.org/ws/rest/occurrence/get?key=395784691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157807,Specimen,,16:57.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784958,http://data.gbif.org/ws/rest/occurrence/get?key=395784958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29359,Specimen,,16:55.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784682,http://data.gbif.org/ws/rest/occurrence/get?key=395784682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88463,Specimen,,16:54.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284167,http://data.gbif.org/ws/rest/occurrence/get?key=204284167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151218,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784945,http://data.gbif.org/ws/rest/occurrence/get?key=395784945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125286,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784880,http://data.gbif.org/ws/rest/occurrence/get?key=395784880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106714,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784834,http://data.gbif.org/ws/rest/occurrence/get?key=395784834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93533,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784802,http://data.gbif.org/ws/rest/occurrence/get?key=395784802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84461,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784782,http://data.gbif.org/ws/rest/occurrence/get?key=395784782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63935,Specimen,,16:53.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158953,http://data.gbif.org/ws/rest/occurrence/get?key=43158953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94337,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784807,http://data.gbif.org/ws/rest/occurrence/get?key=395784807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145130,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784935,http://data.gbif.org/ws/rest/occurrence/get?key=395784935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144309,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784927,http://data.gbif.org/ws/rest/occurrence/get?key=395784927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89541,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784792,http://data.gbif.org/ws/rest/occurrence/get?key=395784792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138411,Specimen,,16:56.0,,,Patrinia villosa (Thunb.) Juss.,(Thunb.) Juss.,Patrinia villosa (Thunb.) Juss.,Plantae,,,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784920,http://data.gbif.org/ws/rest/occurrence/get?key=395784920
