Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21549,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264864,http://data.gbif.org/ws/rest/occurrence/get?key=360264864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21543,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264857,http://data.gbif.org/ws/rest/occurrence/get?key=360264857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21547,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264862,http://data.gbif.org/ws/rest/occurrence/get?key=360264862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21544,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264858,http://data.gbif.org/ws/rest/occurrence/get?key=360264858
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21539,Specimen,,24:05.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264836,http://data.gbif.org/ws/rest/occurrence/get?key=360264836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21540,Specimen,,24:06.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Arcterica,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264854,http://data.gbif.org/ws/rest/occurrence/get?key=360264854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44836,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107333,http://data.gbif.org/ws/rest/occurrence/get?key=43107333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44843,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107332,http://data.gbif.org/ws/rest/occurrence/get?key=43107332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44847,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107348,http://data.gbif.org/ws/rest/occurrence/get?key=43107348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44845,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107322,http://data.gbif.org/ws/rest/occurrence/get?key=43107322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44838,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107338,http://data.gbif.org/ws/rest/occurrence/get?key=43107338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44848,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107352,http://data.gbif.org/ws/rest/occurrence/get?key=43107352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44841,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107321,http://data.gbif.org/ws/rest/occurrence/get?key=43107321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44846,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107325,http://data.gbif.org/ws/rest/occurrence/get?key=43107325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44840,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107326,http://data.gbif.org/ws/rest/occurrence/get?key=43107326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44842,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107342,http://data.gbif.org/ws/rest/occurrence/get?key=43107342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44837,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107335,http://data.gbif.org/ws/rest/occurrence/get?key=43107335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44844,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107331,http://data.gbif.org/ws/rest/occurrence/get?key=43107331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44839,Specimen,,11:53.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107345,http://data.gbif.org/ws/rest/occurrence/get?key=43107345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250585,Specimen,,15:30.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367231,http://data.gbif.org/ws/rest/occurrence/get?key=204367231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073472,Specimen,,22:09.0,,,Arcterica nana (Maxim.) Makino,,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Arcterica,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791771,http://data.gbif.org/ws/rest/occurrence/get?key=388791771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,118,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730311,http://data.gbif.org/ws/rest/occurrence/get?key=237730311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,117,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730289,http://data.gbif.org/ws/rest/occurrence/get?key=237730289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,121,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028427,http://data.gbif.org/ws/rest/occurrence/get?key=624028427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45431,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730421,http://data.gbif.org/ws/rest/occurrence/get?key=237730421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43788,Specimen,,39:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208647,http://data.gbif.org/ws/rest/occurrence/get?key=296208647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50372,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730415,http://data.gbif.org/ws/rest/occurrence/get?key=237730415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35144,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028428,http://data.gbif.org/ws/rest/occurrence/get?key=624028428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,114,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028422,http://data.gbif.org/ws/rest/occurrence/get?key=624028422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50373,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730432,http://data.gbif.org/ws/rest/occurrence/get?key=237730432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,115,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028423,http://data.gbif.org/ws/rest/occurrence/get?key=624028423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,119,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028425,http://data.gbif.org/ws/rest/occurrence/get?key=624028425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,116,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028424,http://data.gbif.org/ws/rest/occurrence/get?key=624028424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16741,Specimen,,39:09.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730471,http://data.gbif.org/ws/rest/occurrence/get?key=237730471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,122,Specimen,,39:08.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730397,http://data.gbif.org/ws/rest/occurrence/get?key=237730397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,120,Specimen,,39:11.0,,,Arcterica nana (Maxim.) Makino,(Maxim.) Makino,Arcterica nana (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Arcterica,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028426,http://data.gbif.org/ws/rest/occurrence/get?key=624028426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70601,Specimen,,15:34.0,,,Arcterica nana Makino,,Arcterica nana Makino,Plantae,,,,Ericaceae,Arcterica,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106949,http://data.gbif.org/ws/rest/occurrence/get?key=295106949
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",43602,,,00:00.0,E,E,E00281757,Specimen,,51:04.0,,,Pieris nana (Maxim.) Makino,,Pieris nana (Maxim.) Makino,,,,,Ericaceae,Pieris,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574919394,http://data.gbif.org/ws/rest/occurrence/get?key=574919394

