Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194469,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351342,http://data.gbif.org/ws/rest/occurrence/get?key=177351342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032730,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204204724,http://data.gbif.org/ws/rest/occurrence/get?key=204204724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210313,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351346,http://data.gbif.org/ws/rest/occurrence/get?key=177351346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132083,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Itoigawa-keikoku, from Fudono-taki to Okatura",Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.24,134.54,,45314,25,,,,,,,http://data.gbif.org/occurrences/204204775,http://data.gbif.org/ws/rest/occurrence/get?key=204204775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124487,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204693,http://data.gbif.org/ws/rest/occurrence/get?key=204204693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125803,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204204757,http://data.gbif.org/ws/rest/occurrence/get?key=204204757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137221,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Ueda-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204703,http://data.gbif.org/ws/rest/occurrence/get?key=204204703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052265,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kasagata-yama,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,35.04,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204204767,http://data.gbif.org/ws/rest/occurrence/get?key=204204767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067418,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Mt. Haku-san, Iwama - Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204204680,http://data.gbif.org/ws/rest/occurrence/get?key=204204680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148376,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204204744,http://data.gbif.org/ws/rest/occurrence/get?key=204204744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137235,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Dainichi-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204705,http://data.gbif.org/ws/rest/occurrence/get?key=204204705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126636,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177351338,http://data.gbif.org/ws/rest/occurrence/get?key=177351338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080737,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Hirase to Hieda,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204204651,http://data.gbif.org/ws/rest/occurrence/get?key=204204651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132189,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Oe-gun Yamakawacho,,Tokushima,Eastern Asia,Japan,34,134.13,,44954,1,,,,,,,http://data.gbif.org/occurrences/204204684,http://data.gbif.org/ws/rest/occurrence/get?key=204204684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175334,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204671,http://data.gbif.org/ws/rest/occurrence/get?key=204204671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067058,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Mt. Haku-san, Saboshindo",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204204681,http://data.gbif.org/ws/rest/occurrence/get?key=204204681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148548,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204204745,http://data.gbif.org/ws/rest/occurrence/get?key=204204745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013175,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Mt. Ryuga-dake,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.1,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204204796,http://data.gbif.org/ws/rest/occurrence/get?key=204204796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029725,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.14,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204204774,http://data.gbif.org/ws/rest/occurrence/get?key=204204774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201105,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177351344,http://data.gbif.org/ws/rest/occurrence/get?key=177351344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190898,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351340,http://data.gbif.org/ws/rest/occurrence/get?key=177351340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033774,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.07,134.24,,45314,2,,,,,,,http://data.gbif.org/occurrences/204204660,http://data.gbif.org/ws/rest/occurrence/get?key=204204660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031659,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Surugamine,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.17,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204204801,http://data.gbif.org/ws/rest/occurrence/get?key=204204801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029036,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kabuto-yama,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,34.17,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204713,http://data.gbif.org/ws/rest/occurrence/get?key=204204713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029172,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kabuto-yama,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,34.17,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204714,http://data.gbif.org/ws/rest/occurrence/get?key=204204714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052205,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204204692,http://data.gbif.org/ws/rest/occurrence/get?key=204204692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175253,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204664,http://data.gbif.org/ws/rest/occurrence/get?key=204204664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009126,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Akazai-dani,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204204730,http://data.gbif.org/ws/rest/occurrence/get?key=204204730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013333,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.11,134.59,,45314,15,,,,,,,http://data.gbif.org/occurrences/204204794,http://data.gbif.org/ws/rest/occurrence/get?key=204204794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029648,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Takehara-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204739,http://data.gbif.org/ws/rest/occurrence/get?key=204204739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165174,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204204726,http://data.gbif.org/ws/rest/occurrence/get?key=204204726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126674,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177351339,http://data.gbif.org/ws/rest/occurrence/get?key=177351339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017169,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Okudani-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204204728,http://data.gbif.org/ws/rest/occurrence/get?key=204204728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016204,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.05,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204792,http://data.gbif.org/ws/rest/occurrence/get?key=204204792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006805,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204204779,http://data.gbif.org/ws/rest/occurrence/get?key=204204779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048029,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,around the hot spring of Nigorigo-onsen,Mashita-gun Osakacho,,Gifu,Eastern Asia,Japan,35.55,137.27,,45317,52,,,,,,,http://data.gbif.org/occurrences/204204674,http://data.gbif.org/ws/rest/occurrence/get?key=204204674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175263,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.57,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204662,http://data.gbif.org/ws/rest/occurrence/get?key=204204662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131909,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,"Jozankei, Hoheikyo",Sapporo-shi Minami-ku,,Hokkaido,Eastern Asia,Japan,42.55,141.08,,47841,50,,,,,,,http://data.gbif.org/occurrences/204204803,http://data.gbif.org/ws/rest/occurrence/get?key=204204803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210664,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177351348,http://data.gbif.org/ws/rest/occurrence/get?key=177351348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190899,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177351341,http://data.gbif.org/ws/rest/occurrence/get?key=177351341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132188,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Oe-gun Yamakawacho,,Tokushima,Eastern Asia,Japan,34,134.13,,44954,1,,,,,,,http://data.gbif.org/occurrences/204204683,http://data.gbif.org/ws/rest/occurrence/get?key=204204683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058843,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.24,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204204670,http://data.gbif.org/ws/rest/occurrence/get?key=204204670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196086,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177351343,http://data.gbif.org/ws/rest/occurrence/get?key=177351343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117325,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.06,134.33,,45314,3,,,,,,,http://data.gbif.org/occurrences/204204725,http://data.gbif.org/ws/rest/occurrence/get?key=204204725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158282,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Sayo-gun Sayocho,,Hyogo,Eastern Asia,Japan,35.05,134.23,,45314,2,,,,,,,http://data.gbif.org/occurrences/204204659,http://data.gbif.org/ws/rest/occurrence/get?key=204204659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155832,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,E. slope of Mt. Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204204800,http://data.gbif.org/ws/rest/occurrence/get?key=204204800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165843,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Higashikaniwa-keikoku,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,35.04,134.38,,45314,3,,,,,,,http://data.gbif.org/occurrences/204204723,http://data.gbif.org/ws/rest/occurrence/get?key=204204723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025254,Specimen,,25:21.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Awaga-yama,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204204787,http://data.gbif.org/ws/rest/occurrence/get?key=204204787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202565,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177351345,http://data.gbif.org/ws/rest/occurrence/get?key=177351345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026092,Specimen,,25:20.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Hatsuogawa-dani,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,34.17,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204204712,http://data.gbif.org/ws/rest/occurrence/get?key=204204712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210657,Specimen,,25:17.0,,,Cynoglossum asperrimum Nakai,Nakai,Cynoglossum asperrimum Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Cynoglossum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177351347,http://data.gbif.org/ws/rest/occurrence/get?key=177351347
