Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33302,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793701,http://data.gbif.org/ws/rest/occurrence/get?key=381793701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118980,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794239,http://data.gbif.org/ws/rest/occurrence/get?key=381794239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23536,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793647,http://data.gbif.org/ws/rest/occurrence/get?key=381793647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118984,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794243,http://data.gbif.org/ws/rest/occurrence/get?key=381794243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23605,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793648,http://data.gbif.org/ws/rest/occurrence/get?key=381793648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23422,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793640,http://data.gbif.org/ws/rest/occurrence/get?key=381793640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40828,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793768,http://data.gbif.org/ws/rest/occurrence/get?key=381793768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118993,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794252,http://data.gbif.org/ws/rest/occurrence/get?key=381794252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1204,Specimen,,49:38.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793502,http://data.gbif.org/ws/rest/occurrence/get?key=381793502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23443,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793645,http://data.gbif.org/ws/rest/occurrence/get?key=381793645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118982,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794241,http://data.gbif.org/ws/rest/occurrence/get?key=381794241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31664,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793689,http://data.gbif.org/ws/rest/occurrence/get?key=381793689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46334,Specimen,,49:40.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381793828,http://data.gbif.org/ws/rest/occurrence/get?key=381793828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118997,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794256,http://data.gbif.org/ws/rest/occurrence/get?key=381794256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36416,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381793758,http://data.gbif.org/ws/rest/occurrence/get?key=381793758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119000,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794259,http://data.gbif.org/ws/rest/occurrence/get?key=381794259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46986,Specimen,,49:40.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381793834,http://data.gbif.org/ws/rest/occurrence/get?key=381793834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43662,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793781,http://data.gbif.org/ws/rest/occurrence/get?key=381793781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23425,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793643,http://data.gbif.org/ws/rest/occurrence/get?key=381793643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27545,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381793670,http://data.gbif.org/ws/rest/occurrence/get?key=381793670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137622,Specimen,,49:43.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794365,http://data.gbif.org/ws/rest/occurrence/get?key=381794365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45662,Specimen,,49:40.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381793812,http://data.gbif.org/ws/rest/occurrence/get?key=381793812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119001,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794260,http://data.gbif.org/ws/rest/occurrence/get?key=381794260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18014,Specimen,,49:38.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381793575,http://data.gbif.org/ws/rest/occurrence/get?key=381793575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34764,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381793721,http://data.gbif.org/ws/rest/occurrence/get?key=381793721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119002,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794261,http://data.gbif.org/ws/rest/occurrence/get?key=381794261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118991,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794250,http://data.gbif.org/ws/rest/occurrence/get?key=381794250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118987,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794246,http://data.gbif.org/ws/rest/occurrence/get?key=381794246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43663,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793782,http://data.gbif.org/ws/rest/occurrence/get?key=381793782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31663,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381793688,http://data.gbif.org/ws/rest/occurrence/get?key=381793688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46649,Specimen,,49:40.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793831,http://data.gbif.org/ws/rest/occurrence/get?key=381793831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48099,Specimen,,49:40.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381793839,http://data.gbif.org/ws/rest/occurrence/get?key=381793839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23442,Specimen,,49:39.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793644,http://data.gbif.org/ws/rest/occurrence/get?key=381793644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18030,Specimen,,49:38.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381793587,http://data.gbif.org/ws/rest/occurrence/get?key=381793587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118979,Specimen,,49:42.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794238,http://data.gbif.org/ws/rest/occurrence/get?key=381794238
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5638,Specimen,,45:27.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397681,http://data.gbif.org/ws/rest/occurrence/get?key=204397681
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5248,Specimen,,45:27.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Akana Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397592,http://data.gbif.org/ws/rest/occurrence/get?key=204397592
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2383,Specimen,,45:26.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kori,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397110,http://data.gbif.org/ws/rest/occurrence/get?key=204397110
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5553,Specimen,,45:27.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397622,http://data.gbif.org/ws/rest/occurrence/get?key=204397622
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5247,Specimen,,45:27.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Akana Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397591,http://data.gbif.org/ws/rest/occurrence/get?key=204397591
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2441,Specimen,,45:26.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397122,http://data.gbif.org/ws/rest/occurrence/get?key=204397122
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5546,Specimen,,45:27.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,Boott,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Yasue, Kamikijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397619,http://data.gbif.org/ws/rest/occurrence/get?key=204397619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL275,JACM-PL275,Specimen,,28:25.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029396,http://data.gbif.org/ws/rest/occurrence/get?key=238029396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16506,JACM-PL16506,Specimen,,28:28.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749759,http://data.gbif.org/ws/rest/occurrence/get?key=393749759
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4358,JACM-PL4358,Specimen,,28:25.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029585,http://data.gbif.org/ws/rest/occurrence/get?key=238029585
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17986,JACM-PL17986,Specimen,,28:28.0,,,Carex parciflora Boott var. macroglossa (Franch. et Savat.) Ohwi,,Carex parciflora var. macroglossa (Franch. & Savat.) Ohwi,Plantae,Angiospermae,,,Cyperaceae,Carex,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749816,http://data.gbif.org/ws/rest/occurrence/get?key=393749816
