Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136859,Specimen,,22:47.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177298185,http://data.gbif.org/ws/rest/occurrence/get?key=177298185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136889,Specimen,,22:48.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298214,http://data.gbif.org/ws/rest/occurrence/get?key=177298214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136897,Specimen,,22:48.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177298223,http://data.gbif.org/ws/rest/occurrence/get?key=177298223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36444,Specimen,,22:50.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Yumotocho,Ashigarashimo-gun,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158297,http://data.gbif.org/ws/rest/occurrence/get?key=295158297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136876,Specimen,,22:48.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298202,http://data.gbif.org/ws/rest/occurrence/get?key=177298202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48738,Specimen,,22:51.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158666,http://data.gbif.org/ws/rest/occurrence/get?key=295158666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136878,Specimen,,22:48.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298204,http://data.gbif.org/ws/rest/occurrence/get?key=177298204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136852,Specimen,,22:47.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177298178,http://data.gbif.org/ws/rest/occurrence/get?key=177298178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1927,Specimen,,22:50.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156645,http://data.gbif.org/ws/rest/occurrence/get?key=295156645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66301,Specimen,,22:51.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159401,http://data.gbif.org/ws/rest/occurrence/get?key=295159401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35118,Specimen,,22:50.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158249,http://data.gbif.org/ws/rest/occurrence/get?key=295158249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136880,Specimen,,22:48.0,,,Polystichum pseudo-makinoi Tagawa,,Polystichum pseudo-makinoi Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298206,http://data.gbif.org/ws/rest/occurrence/get?key=177298206
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17472,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,niozu,Yamaguchi-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246949,http://data.gbif.org/ws/rest/occurrence/get?key=699246949
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17523,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,narukawa,Kitauwa-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247000,http://data.gbif.org/ws/rest/occurrence/get?key=699247000
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17475,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246952,http://data.gbif.org/ws/rest/occurrence/get?key=699246952
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17534,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Fukuyama-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247011,http://data.gbif.org/ws/rest/occurrence/get?key=699247011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17452,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,onta,,,ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246929,http://data.gbif.org/ws/rest/occurrence/get?key=699246929
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17503,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246980,http://data.gbif.org/ws/rest/occurrence/get?key=699246980
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8137,Specimen,,54:55.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080192,http://data.gbif.org/ws/rest/occurrence/get?key=380080192
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5334,Specimen,,46:02.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399597,http://data.gbif.org/ws/rest/occurrence/get?key=204399597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17491,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,eiheiji,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246968,http://data.gbif.org/ws/rest/occurrence/get?key=699246968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17550,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ogyou,,,okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247027,http://data.gbif.org/ws/rest/occurrence/get?key=699247027
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17621,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247098,http://data.gbif.org/ws/rest/occurrence/get?key=699247098
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17643,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247120,http://data.gbif.org/ws/rest/occurrence/get?key=699247120
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17445,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,akaishiyama,Kanoashi-gun Tsuwanocho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246922,http://data.gbif.org/ws/rest/occurrence/get?key=699246922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8825,Specimen,,46:03.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401782,http://data.gbif.org/ws/rest/occurrence/get?key=287401782
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17586,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yuyamagosakuteisaibai,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247063,http://data.gbif.org/ws/rest/occurrence/get?key=699247063
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9358,Specimen,,46:03.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401858,http://data.gbif.org/ws/rest/occurrence/get?key=287401858
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11356,Specimen,,54:56.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,myoujinbara,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080424,http://data.gbif.org/ws/rest/occurrence/get?key=380080424
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3818,Specimen,,46:01.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Kamikurodani-cho,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399366,http://data.gbif.org/ws/rest/occurrence/get?key=204399366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17602,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hiramatsu,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247079,http://data.gbif.org/ws/rest/occurrence/get?key=699247079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15766,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nishido~,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246897,http://data.gbif.org/ws/rest/occurrence/get?key=699246897
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17469,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nihongidao,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246946,http://data.gbif.org/ws/rest/occurrence/get?key=699246946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17520,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,narukawa,Kitauwa-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246997,http://data.gbif.org/ws/rest/occurrence/get?key=699246997
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17556,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,iwaya400m,Asakura-gun,,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/699247033,http://data.gbif.org/ws/rest/occurrence/get?key=699247033
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17572,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kotohirayama,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247049,http://data.gbif.org/ws/rest/occurrence/get?key=699247049
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15123,Specimen,,46:04.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Kamiyokomichi, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986109,http://data.gbif.org/ws/rest/occurrence/get?key=390986109
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16476,Specimen,,46:05.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Sogi,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986237,http://data.gbif.org/ws/rest/occurrence/get?key=390986237
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7865,Specimen,,46:03.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401737,http://data.gbif.org/ws/rest/occurrence/get?key=287401737
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9428,Specimen,,46:03.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401865,http://data.gbif.org/ws/rest/occurrence/get?key=287401865
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17436,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yokomichi,Shimonoseki-shi,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246913,http://data.gbif.org/ws/rest/occurrence/get?key=699246913
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17615,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kiriyama,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247092,http://data.gbif.org/ws/rest/occurrence/get?key=699247092
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23631,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,ogasayama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247122,http://data.gbif.org/ws/rest/occurrence/get?key=699247122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17624,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247101,http://data.gbif.org/ws/rest/occurrence/get?key=699247101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15760,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shironishiekinotaigan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246894,http://data.gbif.org/ws/rest/occurrence/get?key=699246894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15405,Specimen,,54:56.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080602,http://data.gbif.org/ws/rest/occurrence/get?key=380080602
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16257,Specimen,,46:04.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Jio, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986218,http://data.gbif.org/ws/rest/occurrence/get?key=390986218
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17616,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247093,http://data.gbif.org/ws/rest/occurrence/get?key=699247093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23632,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,itasawa,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247123,http://data.gbif.org/ws/rest/occurrence/get?key=699247123
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5826,Specimen,,46:02.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Nukutsuki,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399679,http://data.gbif.org/ws/rest/occurrence/get?key=204399679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17453,Specimen,,54:57.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yamanakatao,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246930,http://data.gbif.org/ws/rest/occurrence/get?key=699246930
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17504,Specimen,,54:58.0,,,Polystichum pseudo-makinoi Tagawa,Tagawa,Polystichum pseudo-makinoi Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246981,http://data.gbif.org/ws/rest/occurrence/get?key=699246981
