Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131541,Specimen,,22:07.0,T.Suzuki,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"KINKI: HYOGO Pref.,Taki-gun, San'nan Town, Okuyama, alt.250m",,,Hyogo,Eastern Asia,Japan,135.083,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323497517,http://data.gbif.org/ws/rest/occurrence/get?key=323497517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028416,Specimen,,26:45.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524174,http://data.gbif.org/ws/rest/occurrence/get?key=323524174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145090,Specimen,,27:45.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,135.617,33.7833,,,,,,,350,350,,http://data.gbif.org/occurrences/323530034,http://data.gbif.org/ws/rest/occurrence/get?key=323530034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011035,Specimen,,23:34.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506206,http://data.gbif.org/ws/rest/occurrence/get?key=323506206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078143,Specimen,,19:31.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323468991,http://data.gbif.org/ws/rest/occurrence/get?key=323468991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075545,Specimen,,22:13.0,T.Fujii,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498453,http://data.gbif.org/ws/rest/occurrence/get?key=323498453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051352,Specimen,,18:22.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kukihara, Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.317,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323456916,http://data.gbif.org/ws/rest/occurrence/get?key=323456916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004241,Specimen,,20:12.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476486,http://data.gbif.org/ws/rest/occurrence/get?key=323476486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046355,Specimen,,23:12.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Honshu,Pref.Kyoto: Kamiyada,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323504375,http://data.gbif.org/ws/rest/occurrence/get?key=323504375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053562,Specimen,,17:11.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike - Kobe-shi, Higashinada-ku, Otafuku-yama",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441833,http://data.gbif.org/ws/rest/occurrence/get?key=323441833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059376,Specimen,,26:54.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525092,http://data.gbif.org/ws/rest/occurrence/get?key=323525092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052284,Specimen,,17:44.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323449983,http://data.gbif.org/ws/rest/occurrence/get?key=323449983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028183,Specimen,,25:07.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514523,http://data.gbif.org/ws/rest/occurrence/get?key=323514523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061583,Specimen,,25:38.0,H.Ikeda,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517645,http://data.gbif.org/ws/rest/occurrence/get?key=323517645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066878,Specimen,,27:11.0,T.Fujii,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,600,,http://data.gbif.org/occurrences/323526667,http://data.gbif.org/ws/rest/occurrence/get?key=323526667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105578,Specimen,,17:50.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani, Gokuraku-chaya to Shiraishi-taki.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451040,http://data.gbif.org/ws/rest/occurrence/get?key=323451040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069754,Specimen,,24:01.0,T.Sakata,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508607,http://data.gbif.org/ws/rest/occurrence/get?key=323508607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110043,Specimen,,20:43.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482013,http://data.gbif.org/ws/rest/occurrence/get?key=323482013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145034,Specimen,,19:33.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1167,,,,,,,600,600,,http://data.gbif.org/occurrences/323469240,http://data.gbif.org/ws/rest/occurrence/get?key=323469240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069959,Specimen,,25:26.0,M.Hashimoto,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516427,http://data.gbif.org/ws/rest/occurrence/get?key=323516427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160301,Specimen,,21:16.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487801,http://data.gbif.org/ws/rest/occurrence/get?key=323487801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115071,Specimen,,21:45.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493328,http://data.gbif.org/ws/rest/occurrence/get?key=323493328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116520,Specimen,,22:43.0,T.Fujii,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501627,http://data.gbif.org/ws/rest/occurrence/get?key=323501627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053533,Specimen,,20:53.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483424,http://data.gbif.org/ws/rest/occurrence/get?key=323483424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028271,Specimen,,22:32.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Kobe-shi, Nishi-ku, Kamide-cho",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,240,,http://data.gbif.org/occurrences/323500566,http://data.gbif.org/ws/rest/occurrence/get?key=323500566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132617,Specimen,,24:48.0,H.Ikeda,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323512691,http://data.gbif.org/ws/rest/occurrence/get?key=323512691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076115,Specimen,,17:28.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine - Mineyama-kougen",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,800,800,,http://data.gbif.org/occurrences/323446167,http://data.gbif.org/ws/rest/occurrence/get?key=323446167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075013,Specimen,,25:29.0,M.Hashimoto,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516757,http://data.gbif.org/ws/rest/occurrence/get?key=323516757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113772,Specimen,,24:33.0,T.Fujii,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511347,http://data.gbif.org/ws/rest/occurrence/get?key=323511347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170379,Specimen,,19:50.0,,,Rubus palmatus var. palmatus,,Rubus palmatus var. palmatus,Plantae,Magnoliophyta,,,Rosaceae,Rubus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,700,,http://data.gbif.org/occurrences/323472516,http://data.gbif.org/ws/rest/occurrence/get?key=323472516
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR21,Specimen,,12:14.0,,,Rubus   palmatus   Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197934,http://data.gbif.org/ws/rest/occurrence/get?key=150197934
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z19GR02,Specimen,,12:13.0,,,Rubus   palmatus   Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197867,http://data.gbif.org/ws/rest/occurrence/get?key=150197867
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR38,Specimen,,12:16.0,,,Rubus  palmatus  Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198497,http://data.gbif.org/ws/rest/occurrence/get?key=150198497
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR39,Specimen,,12:16.0,,,Rubus  palmatus  Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198498,http://data.gbif.org/ws/rest/occurrence/get?key=150198498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR36,Specimen,,12:16.0,,,Rubus  palmatus  Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,"Nakagawa Town, Chikushi Country",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198495,http://data.gbif.org/ws/rest/occurrence/get?key=150198495
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR37,Specimen,,12:16.0,,,Rubus  palmatus  Thunb.,,Rubus palmatus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198496,http://data.gbif.org/ws/rest/occurrence/get?key=150198496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64754,Specimen,,23:50.0,,,Rubus palmatus Maxim.,Maxim.,Rubus palmatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165896,http://data.gbif.org/ws/rest/occurrence/get?key=295165896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14466,Specimen,,23:48.0,,,Rubus palmatus Maxim.,Maxim.,Rubus palmatus Maxim.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Ohmine-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165558,http://data.gbif.org/ws/rest/occurrence/get?key=295165558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5937,Specimen,,23:48.0,,,Rubus palmatus Thunb,Thunb,Rubus palmatus Thunb,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Myoken-san,Yabu-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165499,http://data.gbif.org/ws/rest/occurrence/get?key=295165499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5938,Specimen,,23:48.0,,,Rubus palmatus Thunb,Thunb,Rubus palmatus Thunb,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Ooe-yama,Kasa-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165500,http://data.gbif.org/ws/rest/occurrence/get?key=295165500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5939,Specimen,,23:48.0,,,Rubus palmatus Thunb,Thunb,Rubus palmatus Thunb,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165501,http://data.gbif.org/ws/rest/occurrence/get?key=295165501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031946,Specimen,,35:35.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495479,http://data.gbif.org/ws/rest/occurrence/get?key=234495479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030024,Specimen,,35:36.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495800,http://data.gbif.org/ws/rest/occurrence/get?key=234495800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058249,Specimen,,35:36.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Tatsunokuchi, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4772,139.113,,45679,41,,,,,,,http://data.gbif.org/occurrences/234495530,http://data.gbif.org/ws/rest/occurrence/get?key=234495530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055246,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237161,http://data.gbif.org/ws/rest/occurrence/get?key=295237161
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051394,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237042,http://data.gbif.org/ws/rest/occurrence/get?key=295237042
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056884,Specimen,,35:36.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234495867,http://data.gbif.org/ws/rest/occurrence/get?key=234495867
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053392,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295237108,http://data.gbif.org/ws/rest/occurrence/get?key=295237108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055142,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237158,http://data.gbif.org/ws/rest/occurrence/get?key=295237158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050098,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237008,http://data.gbif.org/ws/rest/occurrence/get?key=295237008
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052197,Specimen,,35:37.0,,,Rubus palmatus Thunb.,Thunb.,Rubus palmatus Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295237064,http://data.gbif.org/ws/rest/occurrence/get?key=295237064
