Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018434,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012091,http://data.gbif.org/ws/rest/occurrence/get?key=188012091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114835,Specimen,,32:09.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876503,http://data.gbif.org/ws/rest/occurrence/get?key=388876503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120443,Specimen,,32:09.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876555,http://data.gbif.org/ws/rest/occurrence/get?key=388876555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018437,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Deiki,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/188012094,http://data.gbif.org/ws/rest/occurrence/get?key=188012094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018438,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188012095,http://data.gbif.org/ws/rest/occurrence/get?key=188012095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018441,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012098,http://data.gbif.org/ws/rest/occurrence/get?key=188012098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018428,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/188012085,http://data.gbif.org/ws/rest/occurrence/get?key=188012085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018426,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012083,http://data.gbif.org/ws/rest/occurrence/get?key=188012083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018424,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/188012081,http://data.gbif.org/ws/rest/occurrence/get?key=188012081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064337,Specimen,,32:07.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295952023,http://data.gbif.org/ws/rest/occurrence/get?key=295952023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104624,Specimen,,32:07.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951913,http://data.gbif.org/ws/rest/occurrence/get?key=295951913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018432,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/188012089,http://data.gbif.org/ws/rest/occurrence/get?key=188012089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104909,Specimen,,32:07.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951916,http://data.gbif.org/ws/rest/occurrence/get?key=295951916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018436,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/188012093,http://data.gbif.org/ws/rest/occurrence/get?key=188012093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077868,Specimen,,32:09.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876405,http://data.gbif.org/ws/rest/occurrence/get?key=388876405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018423,Specimen,,32:06.0,,,Verbena brasiliensis Vell.,,Verbena brasiliensis Vell.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Verbena,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/188012080,http://data.gbif.org/ws/rest/occurrence/get?key=188012080

