Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1564,Specimen,,45:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kugino,Minamata-shi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956125,http://data.gbif.org/ws/rest/occurrence/get?key=143956125
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14843,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,akura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079635,http://data.gbif.org/ws/rest/occurrence/get?key=380079635
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15209,Specimen,,45:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kanoashigochi,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985575,http://data.gbif.org/ws/rest/occurrence/get?key=390985575
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16511,Specimen,,46:00.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Hongo, Yumura","Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985703,http://data.gbif.org/ws/rest/occurrence/get?key=390985703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9773,Specimen,,45:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401497,http://data.gbif.org/ws/rest/occurrence/get?key=287401497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12293,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079532,http://data.gbif.org/ws/rest/occurrence/get?key=380079532
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12206,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,gansyoujitinai,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079521,http://data.gbif.org/ws/rest/occurrence/get?key=380079521
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15252,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079660,http://data.gbif.org/ws/rest/occurrence/get?key=380079660
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11588,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079480,http://data.gbif.org/ws/rest/occurrence/get?key=380079480
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052140,Specimen,,16:23.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837437,http://data.gbif.org/ws/rest/occurrence/get?key=93837437
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7198,Specimen,,45:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401237,http://data.gbif.org/ws/rest/occurrence/get?key=287401237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5129,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,miyanouragawajyouryuu,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079029,http://data.gbif.org/ws/rest/occurrence/get?key=380079029
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15434,Specimen,,45:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985594,http://data.gbif.org/ws/rest/occurrence/get?key=390985594
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Nakaike,,,,00:00.0,MA,MA,214013-1,Specimen,,45:38.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,JP,Japan,"Honsh?. Pref. Shizuoka: Nekko, Amagiyugashima-cho, Tagata-gun",,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29978981,http://data.gbif.org/ws/rest/occurrence/get?key=29978981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7849,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,horinouchi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079165,http://data.gbif.org/ws/rest/occurrence/get?key=380079165
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7199,Specimen,,45:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401238,http://data.gbif.org/ws/rest/occurrence/get?key=287401238
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13066,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kubotakendouzoi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079565,http://data.gbif.org/ws/rest/occurrence/get?key=380079565
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12403,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079536,http://data.gbif.org/ws/rest/occurrence/get?key=380079536
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052142,Specimen,,16:23.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,,Plagiogyriaceae,Plagiogyria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837439,http://data.gbif.org/ws/rest/occurrence/get?key=93837439
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9760,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,ootananotaki,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079397,http://data.gbif.org/ws/rest/occurrence/get?key=380079397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15290,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079664,http://data.gbif.org/ws/rest/occurrence/get?key=380079664
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3059,Specimen,,45:56.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Sakane, Yakawa","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399192,http://data.gbif.org/ws/rest/occurrence/get?key=204399192
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12219,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kaminaga,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079523,http://data.gbif.org/ws/rest/occurrence/get?key=380079523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15530,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,hanbahigashinosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245815,http://data.gbif.org/ws/rest/occurrence/get?key=699245815
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2852,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078970,http://data.gbif.org/ws/rest/occurrence/get?key=380078970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6634,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079113,http://data.gbif.org/ws/rest/occurrence/get?key=380079113
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3580,Specimen,,45:57.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399310,http://data.gbif.org/ws/rest/occurrence/get?key=204399310
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15432,Specimen,,45:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985592,http://data.gbif.org/ws/rest/occurrence/get?key=390985592
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6138,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,oogusugawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079087,http://data.gbif.org/ws/rest/occurrence/get?key=380079087
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14333,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,ichinose,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079631,http://data.gbif.org/ws/rest/occurrence/get?key=380079631
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15641,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245816,http://data.gbif.org/ws/rest/occurrence/get?key=699245816
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7200,Specimen,,45:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401239,http://data.gbif.org/ws/rest/occurrence/get?key=287401239
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2857,Specimen,,54:46.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078975,http://data.gbif.org/ws/rest/occurrence/get?key=380078975
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18267,Specimen,,46:00.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985814,http://data.gbif.org/ws/rest/occurrence/get?key=390985814
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7972,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,iroo,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079180,http://data.gbif.org/ws/rest/occurrence/get?key=380079180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13193,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,sakashitatochigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079579,http://data.gbif.org/ws/rest/occurrence/get?key=380079579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11587,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079479,http://data.gbif.org/ws/rest/occurrence/get?key=380079479
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7877,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kuboo-nishido,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079169,http://data.gbif.org/ws/rest/occurrence/get?key=380079169
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16870,Specimen,,46:00.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Yata Bridge, Yata-cho",Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985733,http://data.gbif.org/ws/rest/occurrence/get?key=390985733
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40147,Specimen,,24:17.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953823,http://data.gbif.org/ws/rest/occurrence/get?key=143953823
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5333,Specimen,,45:57.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399596,http://data.gbif.org/ws/rest/occurrence/get?key=204399596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9759,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,sudokeikoku,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079396,http://data.gbif.org/ws/rest/occurrence/get?key=380079396
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12221,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,iriyamaseogasajinjyahigashitani,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079524,http://data.gbif.org/ws/rest/occurrence/get?key=380079524
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15329,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079667,http://data.gbif.org/ws/rest/occurrence/get?key=380079667
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11589,Specimen,,54:47.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079481,http://data.gbif.org/ws/rest/occurrence/get?key=380079481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7195,Specimen,,45:58.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401234,http://data.gbif.org/ws/rest/occurrence/get?key=287401234
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2214,Specimen,,54:45.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078928,http://data.gbif.org/ws/rest/occurrence/get?key=380078928
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15208,Specimen,,45:59.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,,,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,Kanoashigochi,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985574,http://data.gbif.org/ws/rest/occurrence/get?key=390985574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12964,Specimen,,54:48.0,,,Plagiogyria euphlebia (Kunze) Mett.,(Kunze) Mett.,Plagiogyria euphlebia (Kunze) Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Plagiogyria,Japan,Japan,sagisakakami,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079557,http://data.gbif.org/ws/rest/occurrence/get?key=380079557
