Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069706,Specimen,,16:50.0,T.Sakata,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU:Hyogo Pref.Koshien Beach, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.367,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436221,http://data.gbif.org/ws/rest/occurrence/get?key=323436221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029631,Specimen,,19:41.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470848,http://data.gbif.org/ws/rest/occurrence/get?key=323470848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148709,Specimen,,20:06.0,T.Fujii,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475467,http://data.gbif.org/ws/rest/occurrence/get?key=323475467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013573,Specimen,,23:33.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506065,http://data.gbif.org/ws/rest/occurrence/get?key=323506065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049350,Specimen,,23:04.0,G.Murata,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503623,http://data.gbif.org/ws/rest/occurrence/get?key=323503623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077791,Specimen,,18:51.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462232,http://data.gbif.org/ws/rest/occurrence/get?key=323462232
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160259,Specimen,,21:20.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488547,http://data.gbif.org/ws/rest/occurrence/get?key=323488547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053488,Specimen,,20:10.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476216,http://data.gbif.org/ws/rest/occurrence/get?key=323476216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160252,Specimen,,21:20.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488480,http://data.gbif.org/ws/rest/occurrence/get?key=323488480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049897,Specimen,,25:37.0,,,Artemisia princeps,,Artemisia princeps,Plantae,Magnoliophyta,,,Compositae,Artemisia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517532,http://data.gbif.org/ws/rest/occurrence/get?key=323517532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61931,Specimen,,15:38.0,,,Artemisia princeps Pamp ?,Pamp ?,Artemisia princeps Pamp,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107474,http://data.gbif.org/ws/rest/occurrence/get?key=295107474
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17554,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091066,http://data.gbif.org/ws/rest/occurrence/get?key=393091066
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117739,Specimen,,59:27.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868260,http://data.gbif.org/ws/rest/occurrence/get?key=389868260
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4014,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563434,http://data.gbif.org/ws/rest/occurrence/get?key=353563434
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17557,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091069,http://data.gbif.org/ws/rest/occurrence/get?key=393091069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17550,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091062,http://data.gbif.org/ws/rest/occurrence/get?key=393091062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17549,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091061,http://data.gbif.org/ws/rest/occurrence/get?key=393091061
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17560,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091072,http://data.gbif.org/ws/rest/occurrence/get?key=393091072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4966,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563568,http://data.gbif.org/ws/rest/occurrence/get?key=353563568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17558,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091070,http://data.gbif.org/ws/rest/occurrence/get?key=393091070
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117718,Specimen,,59:27.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868259,http://data.gbif.org/ws/rest/occurrence/get?key=389868259
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117700,Specimen,,59:27.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868257,http://data.gbif.org/ws/rest/occurrence/get?key=389868257
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17555,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091067,http://data.gbif.org/ws/rest/occurrence/get?key=393091067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4013,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563433,http://data.gbif.org/ws/rest/occurrence/get?key=353563433
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5227,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563614,http://data.gbif.org/ws/rest/occurrence/get?key=353563614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17556,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091068,http://data.gbif.org/ws/rest/occurrence/get?key=393091068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17548,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091060,http://data.gbif.org/ws/rest/occurrence/get?key=393091060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17553,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091065,http://data.gbif.org/ws/rest/occurrence/get?key=393091065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4015,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563435,http://data.gbif.org/ws/rest/occurrence/get?key=353563435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117755,Specimen,,59:27.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868261,http://data.gbif.org/ws/rest/occurrence/get?key=389868261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17551,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091063,http://data.gbif.org/ws/rest/occurrence/get?key=393091063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17562,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091074,http://data.gbif.org/ws/rest/occurrence/get?key=393091074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17561,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091073,http://data.gbif.org/ws/rest/occurrence/get?key=393091073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4012,Specimen,,52:09.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563432,http://data.gbif.org/ws/rest/occurrence/get?key=353563432
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17559,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091071,http://data.gbif.org/ws/rest/occurrence/get?key=393091071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17552,Specimen,,52:11.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091064,http://data.gbif.org/ws/rest/occurrence/get?key=393091064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24323,Specimen,,52:13.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091663,http://data.gbif.org/ws/rest/occurrence/get?key=393091663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005233,Specimen,,34:14.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234489885,http://data.gbif.org/ws/rest/occurrence/get?key=234489885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210475,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177342429,http://data.gbif.org/ws/rest/occurrence/get?key=177342429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191861,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Tarumi, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177342422,http://data.gbif.org/ws/rest/occurrence/get?key=177342422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198651,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Torii Pass, Narakawa-mura",,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177342424,http://data.gbif.org/ws/rest/occurrence/get?key=177342424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210434,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Nissei, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177342428,http://data.gbif.org/ws/rest/occurrence/get?key=177342428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194702,Specimen,,24:21.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Yabu-gun, Ohya-cho,  Yokoyuki - Heikega-naru.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177342447,http://data.gbif.org/ws/rest/occurrence/get?key=177342447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208465,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Hara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177342426,http://data.gbif.org/ws/rest/occurrence/get?key=177342426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195353,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177342423,http://data.gbif.org/ws/rest/occurrence/get?key=177342423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208621,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177342427,http://data.gbif.org/ws/rest/occurrence/get?key=177342427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176682,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Ojiro ravine, Akioka, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177342418,http://data.gbif.org/ws/rest/occurrence/get?key=177342418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187889,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Takimi, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,70,,http://data.gbif.org/occurrences/177342419,http://data.gbif.org/ws/rest/occurrence/get?key=177342419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191373,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Yabu-gun, Ohya-cho, Kahozaka, Mizubasyo-kouen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177342421,http://data.gbif.org/ws/rest/occurrence/get?key=177342421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202256,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Hyonosen-Higashione, Kusaide, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1350,,http://data.gbif.org/occurrences/177342425,http://data.gbif.org/ws/rest/occurrence/get?key=177342425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189898,Specimen,,24:20.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,,,,Compositae,Artemisia,Japan,Japan,"Kasagatayama, Yachiyochou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342420,http://data.gbif.org/ws/rest/occurrence/get?key=177342420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135200,Specimen,,48:32.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785860,http://data.gbif.org/ws/rest/occurrence/get?key=381785860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42210,Specimen,,48:27.0,,,Artemisia princeps Pamp.,Pamp.,Artemisia princeps Pamp.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785409,http://data.gbif.org/ws/rest/occurrence/get?key=381785409
