Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113310,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817360,http://data.gbif.org/ws/rest/occurrence/get?key=381817360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3254,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816833,http://data.gbif.org/ws/rest/occurrence/get?key=381816833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113321,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817371,http://data.gbif.org/ws/rest/occurrence/get?key=381817371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130484,Specimen,,52:03.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817616,http://data.gbif.org/ws/rest/occurrence/get?key=381817616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19641,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381816935,http://data.gbif.org/ws/rest/occurrence/get?key=381816935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113364,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817414,http://data.gbif.org/ws/rest/occurrence/get?key=381817414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113307,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817357,http://data.gbif.org/ws/rest/occurrence/get?key=381817357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113347,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817397,http://data.gbif.org/ws/rest/occurrence/get?key=381817397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5451,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816849,http://data.gbif.org/ws/rest/occurrence/get?key=381816849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113337,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817387,http://data.gbif.org/ws/rest/occurrence/get?key=381817387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113368,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817418,http://data.gbif.org/ws/rest/occurrence/get?key=381817418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3255,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816834,http://data.gbif.org/ws/rest/occurrence/get?key=381816834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113322,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817372,http://data.gbif.org/ws/rest/occurrence/get?key=381817372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113340,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817390,http://data.gbif.org/ws/rest/occurrence/get?key=381817390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32927,Specimen,,52:00.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381817071,http://data.gbif.org/ws/rest/occurrence/get?key=381817071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130488,Specimen,,52:03.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817620,http://data.gbif.org/ws/rest/occurrence/get?key=381817620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113369,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817419,http://data.gbif.org/ws/rest/occurrence/get?key=381817419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18669,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816917,http://data.gbif.org/ws/rest/occurrence/get?key=381816917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25507,Specimen,,52:00.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381817018,http://data.gbif.org/ws/rest/occurrence/get?key=381817018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113356,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817406,http://data.gbif.org/ws/rest/occurrence/get?key=381817406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113345,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817395,http://data.gbif.org/ws/rest/occurrence/get?key=381817395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3252,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816831,http://data.gbif.org/ws/rest/occurrence/get?key=381816831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21449,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,LEGMINOSAE,Lespedeza,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816970,http://data.gbif.org/ws/rest/occurrence/get?key=381816970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113330,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817380,http://data.gbif.org/ws/rest/occurrence/get?key=381817380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113311,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817361,http://data.gbif.org/ws/rest/occurrence/get?key=381817361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53686,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381817248,http://data.gbif.org/ws/rest/occurrence/get?key=381817248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113341,Specimen,,52:02.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817391,http://data.gbif.org/ws/rest/occurrence/get?key=381817391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48034,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381817226,http://data.gbif.org/ws/rest/occurrence/get?key=381817226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113319,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817369,http://data.gbif.org/ws/rest/occurrence/get?key=381817369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18700,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381816918,http://data.gbif.org/ws/rest/occurrence/get?key=381816918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141502,Specimen,,52:03.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817712,http://data.gbif.org/ws/rest/occurrence/get?key=381817712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36012,Specimen,,52:00.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381817117,http://data.gbif.org/ws/rest/occurrence/get?key=381817117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113334,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817384,http://data.gbif.org/ws/rest/occurrence/get?key=381817384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47347,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Lespedeza,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381817215,http://data.gbif.org/ws/rest/occurrence/get?key=381817215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3256,Specimen,,51:59.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816835,http://data.gbif.org/ws/rest/occurrence/get?key=381816835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113323,Specimen,,52:01.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lespedeza,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817373,http://data.gbif.org/ws/rest/occurrence/get?key=381817373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,529,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Inada-noborito,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,35.5869,139.62,,45319,56,,,,,,,http://data.gbif.org/occurrences/287503190,http://data.gbif.org/ws/rest/occurrence/get?key=287503190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,994,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi-gakuen,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281697,http://data.gbif.org/ws/rest/occurrence/get?key=354281697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,531,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi-gakuen,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503195,http://data.gbif.org/ws/rest/occurrence/get?key=287503195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,527,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503187,http://data.gbif.org/ws/rest/occurrence/get?key=287503187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,532,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi-gakuen,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503197,http://data.gbif.org/ws/rest/occurrence/get?key=287503197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001957-A,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281691,http://data.gbif.org/ws/rest/occurrence/get?key=354281691
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,526,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503185,http://data.gbif.org/ws/rest/occurrence/get?key=287503185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001960-A,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281692,http://data.gbif.org/ws/rest/occurrence/get?key=354281692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2007,Specimen,,59:43.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503381,http://data.gbif.org/ws/rest/occurrence/get?key=287503381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6569,Specimen,,03:53.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.831,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967580,http://data.gbif.org/ws/rest/occurrence/get?key=143967580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6570,Specimen,,03:53.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.831,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967581,http://data.gbif.org/ws/rest/occurrence/get?key=143967581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,997,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Inada-noborito,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281694,http://data.gbif.org/ws/rest/occurrence/get?key=354281694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6589,Specimen,,03:53.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143967588,http://data.gbif.org/ws/rest/occurrence/get?key=143967588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001960-B,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281786,http://data.gbif.org/ws/rest/occurrence/get?key=354281786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2006,Specimen,,59:43.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503379,http://data.gbif.org/ws/rest/occurrence/get?key=287503379
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,530,Specimen,,59:40.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503192,http://data.gbif.org/ws/rest/occurrence/get?key=287503192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,996,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281695,http://data.gbif.org/ws/rest/occurrence/get?key=354281695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174184,Specimen,,03:56.0,,,Lespedeza bicolor Turcz.,,Lespedeza bicolor Turcz.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2458,132.919,,44592,29,,,,,,,http://data.gbif.org/occurrences/143968411,http://data.gbif.org/ws/rest/occurrence/get?key=143968411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001957-B,Specimen,,03:57.0,,,Lespedeza bicolor Turcz.,Turcz.,Lespedeza bicolor Turcz.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281785,http://data.gbif.org/ws/rest/occurrence/get?key=354281785
